name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,17,17,100.0,100.0,280,280,1991,1991,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/ar/,2024-05-18 00:44:19.973765+00:00,,0,0,0.0,0,0.0,1,0
Catalan,ca,17,0,0.0,0.0,280,0,1991,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,17,17,100.0,100.0,280,280,1991,1991,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/cs/,2024-05-18 00:44:20.743497+00:00,,0,0,0.0,0,0.0,1,0
German,de,17,0,0.0,0.0,280,0,1991,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/de/,,,0,0,0.0,0,0.0,1,0
English,en,17,17,100.0,100.0,280,280,1991,1991,100.0,4,23.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/en/,,,0,17,100.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,280,280,1991,1991,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/es/,2023-11-29 18:29:22.503737+00:00,,2,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,280,280,1991,1991,100.0,4,23.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/fr/,2024-05-18 01:19:14.419776+00:00,,0,0,0.0,0,0.0,4,0
Friulian,fur,17,17,100.0,100.0,280,280,1991,1991,100.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/fur/,2024-05-18 00:44:21.735570+00:00,,0,0,0.0,0,0.0,1,0
Croatian,hr,17,0,0.0,0.0,280,0,1991,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,17,17,100.0,100.0,280,280,1991,1991,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/id/,2024-05-18 01:19:12.325207+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,17,17,100.0,100.0,280,280,1991,1991,100.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/it/,2024-05-18 00:44:22.556704+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,17,0,0.0,0.0,280,0,1991,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,17,17,100.0,100.0,280,280,1991,1991,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/ko/,2024-01-19 11:05:07.902511+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,17,17,100.0,100.0,280,280,1991,1991,100.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/nl/,2024-05-18 01:19:13.070171+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,17,17,100.0,100.0,280,280,1991,1991,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/pl/,2024-05-18 00:44:23.383788+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,17,17,100.0,100.0,280,280,1991,1991,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/pt_BR/,2024-05-18 01:19:15.040235+00:00,,0,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,17,0,0.0,0.0,280,0,1991,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,17,3,17.6,22.1,280,62,1991,394,19.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/ru/,2024-05-18 00:42:59.714195+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,17,17,100.0,100.0,280,280,1991,1991,100.0,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/tr/,2024-05-18 01:19:13.850725+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,17,17,100.0,100.0,280,280,1991,1991,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/uk/,2024-05-18 01:19:15.140096+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,17,0,0.0,0.0,280,0,1991,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,17,0,0.0,0.0,280,0,1991,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,17,17,100.0,100.0,280,280,1991,1991,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/zh_CN/,2024-05-18 00:43:56.492724+00:00,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,17,0,0.0,0.0,280,0,1991,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomewelcome/zh_Hans/,,,0,0,0.0,0,0.0,0,0
