name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/nav/cs/,,,0,0,0.0,0,0.0,21,0
German,de,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/nav/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/nav/de/,,,0,0,0.0,0,0.0,21,0
English,en,21,21,100.0,100.0,57,57,1128,1128,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/nav/en/,2023-12-29 12:14:39.176941+00:00,,0,21,100.0,0,0.0,0,0
Spanish,es,21,13,61.9,54.3,57,31,1128,642,56.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/nav/es/,2024-02-23 08:49:43.473485+00:00,,0,0,0.0,0,0.0,8,0
Finnish,fi,21,2,9.5,5.2,57,3,1128,61,5.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/nav/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/nav/fi/,2024-01-11 10:22:50.750596+00:00,,2,0,0.0,0,0.0,19,0
French,fr,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/nav/fr/,,,0,0,0.0,0,0.0,21,0
Friulian,fur,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/nav/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/nav/fur/,,,0,0,0.0,0,0.0,21,0
Indonesian,id,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/nav/id/,,,0,0,0.0,0,0.0,21,0
Italian,it,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/nav/it/,,,0,0,0.0,0,0.0,18,0
Japanese,ja,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/nav/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,21,21,100.0,100.0,57,57,1128,1128,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/nav/ko/,2024-01-11 04:02:08.789492+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/nav/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/nav/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,21,1,4.7,5.2,57,3,1128,29,2.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/nav/pt_BR/,,,0,0,0.0,0,0.0,20,0
Russian,ru,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/nav/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/nav/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/nav/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/nav/si/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/nav/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/nav/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/nav/tr/,,,0,0,0.0,0,0.0,21,0
Ukrainian,uk,21,21,100.0,100.0,57,57,1128,1128,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/nav/uk/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/nav/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/nav/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/nav/zh_Hans/,,,0,0,0.0,0,0.0,21,0
Chinese (Traditional),zh_Hant,21,0,0.0,0.0,57,0,1128,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/nav/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/nav/zh_Hant/,,,0,0,0.0,0,0.0,0,0
