name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36antorayml/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36antorayml/ar/,2024-05-16 10:36:33.588528+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36antorayml/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36antorayml/be/,2024-05-16 10:36:33.751697+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36antorayml/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36antorayml/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36antorayml/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36antorayml/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36antorayml/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36antorayml/cs/,2024-05-16 10:36:33.919183+00:00,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,6,6,120,120,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36antorayml/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36antorayml/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36antorayml/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36antorayml/es/,2024-05-16 10:36:34.073225+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36antorayml/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36antorayml/fi/,2024-05-16 10:36:34.243262+00:00,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36antorayml/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36antorayml/fr/,2024-05-16 10:36:33.255402+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36antorayml/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36antorayml/id/,2024-05-09 00:41:44.779474+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36antorayml/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36antorayml/it/,2024-05-16 10:36:34.402303+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36antorayml/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36antorayml/ja/,2023-12-13 12:50:17.904471+00:00,,4,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36antorayml/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36antorayml/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36antorayml/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36antorayml/ko/,2023-12-03 03:32:54.928749+00:00,,4,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36antorayml/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36antorayml/mr/,,,0,0,0.0,0,0.0,3,0
Norwegian Nynorsk,nn,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36antorayml/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36antorayml/nn/,2024-05-02 23:35:56.152045+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36antorayml/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36antorayml/pl/,2024-05-16 10:36:34.575506+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36antorayml/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36antorayml/pt/,2024-04-23 05:59:55.251027+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36antorayml/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36antorayml/pt_BR/,2024-01-07 10:53:36.011882+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36antorayml/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36antorayml/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36antorayml/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36antorayml/sv/,2024-05-16 10:36:34.736575+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,4,1,25.0,50.0,6,3,120,16,13.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36antorayml/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36antorayml/sw/,2024-05-16 10:36:34.874418+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36antorayml/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36antorayml/tr/,2024-05-16 10:36:35.038939+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36antorayml/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36antorayml/uk/,2024-05-16 10:36:35.207494+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36antorayml/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36antorayml/zh_CN/,2023-12-09 01:33:56.338233+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f36antorayml/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f36antorayml/zh_Hans/,2024-05-16 10:36:35.376553+00:00,,0,0,0.0,0,0.0,0,0
