name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,10,0,0.0,0.0,189,0,1315,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-duplicates/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-duplicates/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,0,0.0,0.0,189,0,1315,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-duplicates/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-duplicates/cs/,,,0,0,0.0,0,0.0,0,0
German,de,10,0,0.0,0.0,189,0,1315,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-duplicates/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-duplicates/de/,2024-02-22 22:55:35.559493+00:00,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,189,189,1315,1315,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-duplicates/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-duplicates/en/,,,0,10,100.0,0,0.0,0,0
Spanish,es,10,0,0.0,0.0,189,0,1315,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-duplicates/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-duplicates/es/,,,0,0,0.0,0,0.0,0,0
French,fr,10,0,0.0,0.0,189,0,1315,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-duplicates/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-duplicates/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,10,0,0.0,0.0,189,0,1315,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-duplicates/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-duplicates/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,0,0.0,0.0,189,0,1315,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-duplicates/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-duplicates/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,10,0,0.0,0.0,189,0,1315,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-duplicates/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-duplicates/nn/,2024-05-08 05:08:42.470170+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,0,0.0,0.0,189,0,1315,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-duplicates/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-duplicates/pt_BR/,,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,10,0,0.0,0.0,189,0,1315,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-duplicates/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-duplicates/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,10,0,0.0,0.0,189,0,1315,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-duplicates/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-duplicates/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,0,0.0,0.0,189,0,1315,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-duplicates/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesbugzilla-find-duplicates/zh_Hans/,,,0,0,0.0,0,0.0,0,0
