name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,4,0,0.0,0.0,86,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesindex/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesindex/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,4,0,0.0,0.0,86,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesindex/cs/,,,0,0,0.0,0,0.0,4,0
German,de,4,0,0.0,0.0,86,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesindex/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesindex/de/,,,0,0,0.0,0,0.0,1,0
English,en,4,4,100.0,100.0,86,86,661,661,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesindex/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,86,86,661,661,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesindex/es/,2023-12-16 12:09:38.527064+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,86,86,661,661,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesindex/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesindex/fi/,2024-01-11 08:56:14.403826+00:00,,3,0,0.0,0,0.0,0,0
French,fr,4,2,50.0,5.8,86,5,661,65,9.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesindex/fr/,2023-12-29 12:31:17.481673+00:00,,0,0,0.0,0,0.0,3,0
Friulian,fur,4,0,0.0,0.0,86,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesindex/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesindex/fur/,,,0,0,0.0,0,0.0,3,0
Indonesian,id,4,4,100.0,100.0,86,86,661,661,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesindex/id/,2021-05-23 13:25:22.157488+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,86,0,661,0,0.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesindex/it/,2022-06-13 20:11:39.923753+00:00,,1,0,0.0,0,0.0,1,0
Japanese,ja,4,0,0.0,0.0,86,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesindex/ja/,,,0,0,0.0,0,0.0,2,0
Korean,ko,4,4,100.0,100.0,86,86,661,661,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesindex/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesindex/ko/,2023-12-29 12:31:18.328497+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,4,2,50.0,5.8,86,5,661,65,9.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesindex/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesindex/nl/,2023-12-29 12:31:18.475921+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,86,86,661,661,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesindex/pt_BR/,2023-12-29 12:31:18.614939+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,86,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesindex/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesindex/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,4,0,0.0,0.0,86,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesindex/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesindex/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,4,0,0.0,0.0,86,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesindex/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesindex/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,86,86,661,661,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesindex/tr/,2022-06-05 12:39:59.589261+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,4,3,75.0,93.0,86,80,661,605,91.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesindex/uk/,2023-11-22 18:22:56.210838+00:00,,2,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,4,0,0.0,0.0,86,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesindex/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesindex/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,2,50.0,5.8,86,5,661,65,9.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesindex/zh_Hans/,2023-12-29 12:31:19.829067+00:00,,0,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_Hant,4,0,0.0,0.0,86,0,661,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesindex/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesindex/zh_Hant/,,,0,0,0.0,0,0.0,0,0
