name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagespreface/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagespreface/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,31,0,282,0,0.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagespreface/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagespreface/cs/,,,0,0,0.0,0,0.0,3,0
German,de,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagespreface/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagespreface/de/,,,0,0,0.0,0,0.0,1,0
English,en,3,3,100.0,100.0,31,31,282,282,100.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagespreface/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagespreface/en/,2023-12-29 12:26:32.366399+00:00,,0,3,100.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,31,31,282,282,100.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagespreface/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagespreface/es/,2023-12-29 12:26:32.984669+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,2,66.6,6.4,31,2,282,22,7.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagespreface/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagespreface/fi/,2024-01-11 09:41:23.882172+00:00,,2,0,0.0,0,0.0,1,0
French,fr,3,0,0.0,0.0,31,0,282,0,0.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagespreface/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagespreface/fr/,2023-12-29 12:26:33.291458+00:00,,0,0,0.0,0,0.0,3,0
Friulian,fur,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagespreface/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagespreface/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,0,0.0,0.0,31,0,282,0,0.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagespreface/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagespreface/id/,,,0,0,0.0,0,0.0,3,0
Italian,it,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagespreface/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagespreface/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagespreface/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagespreface/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,31,31,282,282,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagespreface/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagespreface/ko/,2023-11-22 12:39:29.488383+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagespreface/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagespreface/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,3,1,33.3,3.2,31,1,282,7,2.4,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagespreface/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagespreface/pt_BR/,2023-12-15 02:36:19.375526+00:00,,1,0,0.0,0,0.0,2,0
Russian,ru,3,0,0.0,0.0,31,0,282,0,0.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagespreface/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagespreface/ru/,,,0,0,0.0,0,0.0,3,0
Sinhala,si,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagespreface/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagespreface/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagespreface/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagespreface/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,0,0.0,0.0,31,0,282,0,0.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagespreface/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagespreface/tr/,,,0,0,0.0,0,0.0,3,0
Ukrainian,uk,3,0,0.0,0.0,31,0,282,0,0.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagespreface/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagespreface/uk/,,,0,0,0.0,0,0.0,3,0
Urdu (Pakistan),ur_PK,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagespreface/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagespreface/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,31,0,282,0,0.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagespreface/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagespreface/zh_Hans/,,,0,0,0.0,0,0.0,3,0
Chinese (Traditional),zh_Hant,3,0,0.0,0.0,31,0,282,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f26pagespreface/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f26pagespreface/zh_Hant/,,,0,0,0.0,0,0.0,0,0
