name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,23,1,4.3,0.6,329,2,3553,53,1.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesrunning-containers/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesrunning-containers/cs/,2024-02-20 17:03:05.975138+00:00,,0,1,4.3,0,0.0,1,0
English,en,23,23,100.0,100.0,329,329,3553,3553,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesrunning-containers/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesrunning-containers/en/,,,0,23,100.0,0,0.0,0,0
Spanish,es,23,2,8.6,0.9,329,3,3553,65,1.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesrunning-containers/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesrunning-containers/es/,2021-02-03 14:39:46.460142+00:00,,1,1,4.3,0,0.0,1,0
Spanish (Latin America),es_419,23,1,4.3,0.6,329,2,3553,53,1.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesrunning-containers/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesrunning-containers/es_419/,,,0,1,4.3,0,0.0,0,0
French,fr,23,2,8.6,0.9,329,3,3553,65,1.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesrunning-containers/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesrunning-containers/fr/,2024-02-08 22:17:58.158810+00:00,,0,1,4.3,0,0.0,1,0
Indonesian,id,23,2,8.6,1.2,329,4,3553,110,3.0,1,4.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesrunning-containers/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesrunning-containers/id/,2024-02-08 22:17:58.263700+00:00,,0,1,4.3,0,0.0,3,0
Italian,it,23,1,4.3,0.6,329,2,3553,53,1.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesrunning-containers/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesrunning-containers/it/,,,0,1,4.3,0,0.0,2,0
Portuguese (Brazil),pt_BR,23,11,47.8,37.0,329,122,3553,1482,41.7,5,21.7,11,47.8,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesrunning-containers/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesrunning-containers/pt_BR/,2024-02-08 22:17:58.547208+00:00,,3,1,4.3,0,0.0,3,0
Ukrainian,uk,23,1,4.3,0.6,329,2,3553,53,1.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesrunning-containers/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesrunning-containers/uk/,,,0,1,4.3,0,0.0,2,0
Chinese (Simplified),zh_CN,23,1,4.3,0.6,329,2,3553,53,1.4,2,8.6,1,4.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesrunning-containers/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesrunning-containers/zh_CN/,2023-05-18 22:06:32.630071+00:00,,1,1,4.3,0,0.0,2,0
