name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,24,0,0.0,0.0,825,0,5330,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,24,0,0.0,0.0,825,0,5330,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/cs/,,,0,0,0.0,0,0.0,1,0
German,de,24,0,0.0,0.0,825,0,5330,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/de/,,,0,0,0.0,0,0.0,1,0
English,en,24,24,100.0,100.0,825,825,5330,5330,100.0,1,4.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/en/,,,0,24,100.0,0,0.0,0,0
Spanish,es,24,14,58.3,51.0,825,421,5330,2816,52.8,1,4.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/es/,2023-12-29 12:33:54.612677+00:00,,0,0,0.0,0,0.0,4,0
Finnish,fi,24,1,4.1,0.4,825,4,5330,25,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,24,0,0.0,0.0,825,0,5330,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,24,0,0.0,0.0,825,0,5330,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,24,24,100.0,100.0,825,825,5330,5330,100.0,1,4.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/id/,2023-02-12 11:32:22.372591+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,24,0,0.0,0.0,825,0,5330,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,24,0,0.0,0.0,825,0,5330,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,24,10,41.6,12.1,825,100,5330,715,13.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/ko/,2024-02-19 14:08:56.548117+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,24,0,0.0,0.0,825,0,5330,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,24,24,100.0,100.0,825,825,5330,5330,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/pt_BR/,2022-08-13 06:11:34.026875+00:00,,10,0,0.0,0,0.0,0,0
Russian,ru,24,0,0.0,0.0,825,0,5330,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,24,0,0.0,0.0,825,0,5330,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,24,0,0.0,0.0,825,0,5330,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,24,24,100.0,100.0,825,825,5330,5330,100.0,1,4.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,24,0,0.0,0.0,825,0,5330,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/uk/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,24,0,0.0,0.0,825,0,5330,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,24,2,8.3,2.9,825,24,5330,138,2.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/zh_Hans/,,,0,0,0.0,0,0.0,11,0
Chinese (Traditional),zh_Hant,24,0,0.0,0.0,825,0,5330,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke_addlvm/zh_Hant/,,,0,0,0.0,0,0.0,0,0
