name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,51,3,5.8,2.3,346,8,2146,49,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/ar/,https://translate.fedoraproject.org/translate/libpwquality/app/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,51,50,98.0,96.5,346,334,2146,2072,96.5,2,3.9,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/as/,https://translate.fedoraproject.org/translate/libpwquality/app/as/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,51,0,0.0,0.0,346,0,2146,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/az/,https://translate.fedoraproject.org/translate/libpwquality/app/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/bg/,https://translate.fedoraproject.org/translate/libpwquality/app/bg/,2021-01-03 14:57:14.976309+00:00,,1,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,51,50,98.0,96.5,346,334,2146,2072,96.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/bn_IN/,https://translate.fedoraproject.org/translate/libpwquality/app/bn_IN/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,51,50,98.0,96.5,346,334,2146,2072,96.5,4,7.8,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/ca/,https://translate.fedoraproject.org/translate/libpwquality/app/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/cs/,https://translate.fedoraproject.org/translate/libpwquality/app/cs/,2020-01-03 12:31:45.561014+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/da/,https://translate.fedoraproject.org/translate/libpwquality/app/da/,2020-11-16 03:14:54.006624+00:00,,1,0,0.0,0,0.0,0,0
German,de,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/de/,https://translate.fedoraproject.org/translate/libpwquality/app/de/,2022-12-19 14:20:00.083126+00:00,,0,0,0.0,0,0.0,0,0
English,en,51,51,100.0,100.0,346,346,2146,2146,100.0,9,17.6,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/en/,https://translate.fedoraproject.org/translate/libpwquality/app/en/,,,0,51,100.0,0,0.0,0,1
Spanish,es,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/es/,https://translate.fedoraproject.org/translate/libpwquality/app/es/,2022-12-19 14:20:00.169428+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,51,20,39.2,28.3,346,98,2146,561,26.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/eu/,https://translate.fedoraproject.org/translate/libpwquality/app/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,51,0,0.0,0.0,346,0,2146,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/fa/,https://translate.fedoraproject.org/translate/libpwquality/app/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/fi/,https://translate.fedoraproject.org/translate/libpwquality/app/fi/,2022-11-10 11:13:02.835960+00:00,,1,0,0.0,0,0.0,0,0
French,fr,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/fr/,https://translate.fedoraproject.org/translate/libpwquality/app/fr/,2022-12-19 14:20:00.502032+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/fur/,https://translate.fedoraproject.org/translate/libpwquality/app/fur/,2021-07-05 09:34:20.979271+00:00,,1,0,0.0,0,0.0,0,0
Gujarati,gu,51,50,98.0,96.5,346,334,2146,2072,96.5,3,5.8,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/gu/,https://translate.fedoraproject.org/translate/libpwquality/app/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/he/,https://translate.fedoraproject.org/translate/libpwquality/app/he/,2022-12-19 14:20:00.725291+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,51,50,98.0,96.5,346,334,2146,2072,96.5,1,1.9,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/hi/,https://translate.fedoraproject.org/translate/libpwquality/app/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/hu/,https://translate.fedoraproject.org/translate/libpwquality/app/hu/,2022-12-19 14:20:00.878399+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/id/,https://translate.fedoraproject.org/translate/libpwquality/app/id/,2020-12-16 08:32:25.644691+00:00,,1,0,0.0,0,0.0,0,0
Occidental,ie,51,35,68.6,70.5,346,244,2146,1530,71.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/ie/,https://translate.fedoraproject.org/translate/libpwquality/app/ie/,2023-02-18 10:35:10.593394+00:00,,36,0,0.0,0,0.0,0,0
Italian,it,51,50,98.0,96.5,346,334,2146,2072,96.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/it/,https://translate.fedoraproject.org/translate/libpwquality/app/it/,2022-12-19 14:20:01.051143+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/ja/,https://translate.fedoraproject.org/translate/libpwquality/app/ja/,2021-05-25 13:12:59.195538+00:00,,47,0,0.0,0,0.0,0,0
Georgian,ka,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/ka/,https://translate.fedoraproject.org/translate/libpwquality/app/ka/,2022-12-19 14:20:01.204309+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/kk/,https://translate.fedoraproject.org/translate/libpwquality/app/kk/,2022-12-27 15:49:23.288360+00:00,,20,0,0.0,0,0.0,0,0
Khmer (Central),km,51,50,98.0,96.5,346,334,2146,2072,96.5,4,7.8,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/km/,https://translate.fedoraproject.org/translate/libpwquality/app/km/,,,0,0,0.0,0,0.0,1,0
Kannada,kn,51,50,98.0,96.5,346,334,2146,2072,96.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/kn/,https://translate.fedoraproject.org/translate/libpwquality/app/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/ko/,https://translate.fedoraproject.org/translate/libpwquality/app/ko/,2024-01-18 09:52:28.393611+00:00,,1,0,0.0,0,0.0,0,0
Malayalam,ml,51,50,98.0,96.5,346,334,2146,2072,96.5,1,1.9,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/ml/,https://translate.fedoraproject.org/translate/libpwquality/app/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,51,50,98.0,96.5,346,334,2146,2072,96.5,2,3.9,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/mr/,https://translate.fedoraproject.org/translate/libpwquality/app/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,51,50,98.0,96.5,346,334,2146,2072,96.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/nb_NO/,https://translate.fedoraproject.org/translate/libpwquality/app/nb_NO/,2020-05-20 01:30:22.191451+00:00,,61,0,0.0,0,0.0,1,0
Dutch,nl,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/nl/,https://translate.fedoraproject.org/translate/libpwquality/app/nl/,2022-12-19 14:20:01.947227+00:00,,0,0,0.0,0,0.0,0,0
Odia,or,51,50,98.0,96.5,346,334,2146,2072,96.5,2,3.9,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/or/,https://translate.fedoraproject.org/translate/libpwquality/app/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,51,50,98.0,96.5,346,334,2146,2072,96.5,2,3.9,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/pa/,https://translate.fedoraproject.org/translate/libpwquality/app/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/pl/,https://translate.fedoraproject.org/translate/libpwquality/app/pl/,2022-12-19 14:20:02.278163+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/pt/,https://translate.fedoraproject.org/translate/libpwquality/app/pt/,2022-12-19 14:20:02.381950+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/pt_BR/,https://translate.fedoraproject.org/translate/libpwquality/app/pt_BR/,2022-12-19 14:20:02.465379+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/ro/,https://translate.fedoraproject.org/translate/libpwquality/app/ro/,2023-04-09 16:35:44.160829+00:00,,30,0,0.0,0,0.0,0,0
Russian,ru,51,50,98.0,96.5,346,334,2146,2072,96.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/ru/,https://translate.fedoraproject.org/translate/libpwquality/app/ru/,2020-07-01 08:20:11.020956+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,51,3,5.8,2.3,346,8,2146,49,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/si/,https://translate.fedoraproject.org/translate/libpwquality/app/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,51,50,98.0,96.5,346,334,2146,2072,96.5,2,3.9,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/sk/,https://translate.fedoraproject.org/translate/libpwquality/app/sk/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,51,8,15.6,15.6,346,54,2146,306,14.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/sq/,https://translate.fedoraproject.org/translate/libpwquality/app/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,51,50,98.0,96.5,346,334,2146,2072,96.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/sr/,https://translate.fedoraproject.org/translate/libpwquality/app/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,51,3,5.8,2.3,346,8,2146,49,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/sr_Latn/,https://translate.fedoraproject.org/translate/libpwquality/app/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/sv/,https://translate.fedoraproject.org/translate/libpwquality/app/sv/,2022-12-19 14:20:03.096231+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,51,50,98.0,96.5,346,334,2146,2072,96.5,1,1.9,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/ta/,https://translate.fedoraproject.org/translate/libpwquality/app/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,51,50,98.0,96.5,346,334,2146,2072,96.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/te/,https://translate.fedoraproject.org/translate/libpwquality/app/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/tr/,https://translate.fedoraproject.org/translate/libpwquality/app/tr/,2022-12-19 14:20:03.518757+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/uk/,https://translate.fedoraproject.org/translate/libpwquality/app/uk/,2022-12-19 14:20:03.611808+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,51,6,11.7,6.6,346,23,2146,127,5.9,1,1.9,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/ur/,https://translate.fedoraproject.org/translate/libpwquality/app/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,51,3,5.8,2.3,346,8,2146,49,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/vi/,https://translate.fedoraproject.org/translate/libpwquality/app/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,51,51,100.0,100.0,346,346,2146,2146,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/zh_CN/,https://translate.fedoraproject.org/translate/libpwquality/app/zh_CN/,2021-05-25 13:13:28.482627+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,51,50,98.0,96.5,346,334,2146,2072,96.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/zh_TW/,https://translate.fedoraproject.org/translate/libpwquality/app/zh_TW/,,,0,0,0.0,0,0.0,0,0
Zulu,zu,51,3,5.8,2.3,346,8,2146,49,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/libpwquality/app/zu/,https://translate.fedoraproject.org/translate/libpwquality/app/zu/,,,0,0,0.0,0,0.0,0,0
