name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,21,0,0.0,0.0,181,0,2013,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_brief-selection-of-nmcli-examples/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_brief-selection-of-nmcli-examples/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,21,0,0.0,0.0,181,0,2013,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_brief-selection-of-nmcli-examples/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_brief-selection-of-nmcli-examples/cs/,,,0,0,0.0,0,0.0,0,0
German,de,21,0,0.0,0.0,181,0,2013,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_brief-selection-of-nmcli-examples/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_brief-selection-of-nmcli-examples/de/,2024-02-22 23:04:06.806400+00:00,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,181,181,2013,2013,100.0,1,4.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_brief-selection-of-nmcli-examples/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_brief-selection-of-nmcli-examples/en/,,,0,21,100.0,0,0.0,0,0
Spanish,es,21,2,9.5,1.6,181,3,2013,33,1.6,1,4.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_brief-selection-of-nmcli-examples/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_brief-selection-of-nmcli-examples/es/,2024-02-03 09:30:58.396426+00:00,,1,0,0.0,0,0.0,0,0
French,fr,21,0,0.0,0.0,181,0,2013,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_brief-selection-of-nmcli-examples/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_brief-selection-of-nmcli-examples/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,21,0,0.0,0.0,181,0,2013,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_brief-selection-of-nmcli-examples/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_brief-selection-of-nmcli-examples/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,21,0,0.0,0.0,181,0,2013,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_brief-selection-of-nmcli-examples/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_brief-selection-of-nmcli-examples/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,21,0,0.0,0.0,181,0,2013,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_brief-selection-of-nmcli-examples/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_brief-selection-of-nmcli-examples/nn/,2024-05-08 05:16:39.341881+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,21,2,9.5,1.6,181,3,2013,33,1.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_brief-selection-of-nmcli-examples/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_brief-selection-of-nmcli-examples/pt_BR/,2023-09-07 20:26:31.228635+00:00,,5,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,21,0,0.0,0.0,181,0,2013,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_brief-selection-of-nmcli-examples/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_brief-selection-of-nmcli-examples/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,21,0,0.0,0.0,181,0,2013,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_brief-selection-of-nmcli-examples/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_brief-selection-of-nmcli-examples/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,21,0,0.0,0.0,181,0,2013,0,0.0,2,9.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_brief-selection-of-nmcli-examples/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_brief-selection-of-nmcli-examples/zh_Hans/,,,0,0,0.0,0,0.0,2,0
