name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,3,60.0,40.0,10,4,93,36,38.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/ar/,https://translate.fedoraproject.org/translate/dnf/glossary/ar/,2022-05-22 15:29:55.886773+00:00,,5,1,20.0,0,0.0,0,0
Assamese,as,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/as/,https://translate.fedoraproject.org/translate/dnf/glossary/as/,,,0,1,20.0,0,0.0,0,0
Belarusian,be,5,3,60.0,40.0,10,4,93,36,38.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/be/,https://translate.fedoraproject.org/translate/dnf/glossary/be/,2023-05-12 19:31:15.185888+00:00,,5,1,20.0,0,0.0,0,0
Bulgarian,bg,5,2,40.0,30.0,10,3,93,30,32.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/bg/,https://translate.fedoraproject.org/translate/dnf/glossary/bg/,2022-01-25 19:35:41.403005+00:00,,4,1,20.0,0,0.0,0,0
Bengali,bn,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/bn/,https://translate.fedoraproject.org/translate/dnf/glossary/bn/,,,0,1,20.0,0,0.0,0,0
Bengali (India),bn_IN,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/bn_IN/,https://translate.fedoraproject.org/translate/dnf/glossary/bn_IN/,,,0,1,20.0,0,0.0,0,0
Catalan,ca,5,3,60.0,40.0,10,4,93,36,38.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/ca/,https://translate.fedoraproject.org/translate/dnf/glossary/ca/,2022-04-17 20:28:54.061679+00:00,,5,1,20.0,0,0.0,0,0
Czech,cs,7,7,100.0,100.0,14,14,132,132,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/cs/,https://translate.fedoraproject.org/translate/dnf/glossary/cs/,2023-08-06 20:03:42.903262+00:00,,6,1,14.2,0,0.0,0,0
Danish,da,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/da/,https://translate.fedoraproject.org/translate/dnf/glossary/da/,,,0,1,20.0,0,0.0,0,0
German,de,5,5,100.0,100.0,10,10,93,93,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/de/,https://translate.fedoraproject.org/translate/dnf/glossary/de/,2023-10-14 20:36:13.997202+00:00,,0,1,20.0,0,0.0,0,0
Greek,el,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/el/,https://translate.fedoraproject.org/translate/dnf/glossary/el/,,,0,1,20.0,0,0.0,0,0
English,en,156,156,100.0,100.0,175,175,1303,1303,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/en/,https://translate.fedoraproject.org/translate/dnf/glossary/en/,,,0,135,86.5,0,0.0,0,0
English (United Kingdom),en_GB,5,5,100.0,100.0,10,10,93,93,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/en_GB/,https://translate.fedoraproject.org/translate/dnf/glossary/en_GB/,2024-03-18 18:36:07.819336+00:00,,0,1,20.0,0,0.0,0,0
Esperanto,eo,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/eo/,https://translate.fedoraproject.org/translate/dnf/glossary/eo/,,,0,1,20.0,0,0.0,0,0
Spanish,es,5,3,60.0,40.0,10,4,93,36,38.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/es/,https://translate.fedoraproject.org/translate/dnf/glossary/es/,2022-04-17 20:18:07.503092+00:00,,5,1,20.0,0,0.0,0,0
Basque,eu,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/eu/,https://translate.fedoraproject.org/translate/dnf/glossary/eu/,,,0,1,20.0,0,0.0,0,0
Persian,fa,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/fa/,https://translate.fedoraproject.org/translate/dnf/glossary/fa/,,,0,1,20.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,10,10,93,93,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/fi/,https://translate.fedoraproject.org/translate/dnf/glossary/fi/,2023-09-09 05:21:19.103767+00:00,,0,1,20.0,0,0.0,0,0
Filipino,fil,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/fil/,https://translate.fedoraproject.org/translate/dnf/glossary/fil/,,,0,1,20.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,12,12,115,115,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/fr/,https://translate.fedoraproject.org/translate/dnf/glossary/fr/,2024-01-11 15:57:54.427959+00:00,,5,1,14.2,0,0.0,0,0
Friulian,fur,5,3,60.0,40.0,10,4,93,36,38.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/fur/,https://translate.fedoraproject.org/translate/dnf/glossary/fur/,2022-06-08 05:26:20.060589+00:00,,5,1,20.0,0,0.0,0,0
Gaelic,gd,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/gd/,https://translate.fedoraproject.org/translate/dnf/glossary/gd/,,,0,1,20.0,0,0.0,0,0
Gujarati,gu,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/gu/,https://translate.fedoraproject.org/translate/dnf/glossary/gu/,,,0,1,20.0,0,0.0,0,0
Hebrew,he,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/he/,https://translate.fedoraproject.org/translate/dnf/glossary/he/,,,0,1,20.0,0,0.0,0,0
Hindi,hi,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/hi/,https://translate.fedoraproject.org/translate/dnf/glossary/hi/,,,0,1,20.0,0,0.0,0,0
Croatian,hr,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/hr/,https://translate.fedoraproject.org/translate/dnf/glossary/hr/,,,0,1,20.0,0,0.0,0,0
Hungarian,hu,5,3,60.0,40.0,10,4,93,36,38.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/hu/,https://translate.fedoraproject.org/translate/dnf/glossary/hu/,2022-08-08 20:49:20.900595+00:00,,5,1,20.0,0,0.0,0,0
Interlingua,ia,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/ia/,https://translate.fedoraproject.org/translate/dnf/glossary/ia/,,,0,1,20.0,0,0.0,0,0
Indonesian,id,5,3,60.0,40.0,10,4,93,36,38.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/id/,https://translate.fedoraproject.org/translate/dnf/glossary/id/,2022-11-24 07:12:51.049178+00:00,,5,1,20.0,0,0.0,0,0
Occidental,ie,5,2,40.0,30.0,10,3,93,30,32.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/ie/,https://translate.fedoraproject.org/translate/dnf/glossary/ie/,2022-10-12 04:46:35.159205+00:00,,6,1,20.0,0,0.0,0,0
Icelandic,is,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/is/,https://translate.fedoraproject.org/translate/dnf/glossary/is/,,,0,1,20.0,0,0.0,0,0
Italian,it,9,7,77.7,57.1,14,8,121,64,52.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/it/,https://translate.fedoraproject.org/translate/dnf/glossary/it/,2023-08-09 13:22:46.314007+00:00,,0,2,22.2,0,0.0,0,0
Japanese,ja,5,3,60.0,40.0,10,4,93,36,38.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/ja/,https://translate.fedoraproject.org/translate/dnf/glossary/ja/,2023-08-09 13:22:48.555984+00:00,,0,1,20.0,0,0.0,0,0
Georgian,ka,5,3,60.0,40.0,10,4,93,36,38.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/ka/,https://translate.fedoraproject.org/translate/dnf/glossary/ka/,2022-10-25 05:30:59.386460+00:00,,5,1,20.0,0,0.0,0,0
Kazakh,kk,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/kk/,https://translate.fedoraproject.org/translate/dnf/glossary/kk/,,,0,1,20.0,0,0.0,0,0
Kannada,kn,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/kn/,https://translate.fedoraproject.org/translate/dnf/glossary/kn/,,,0,1,20.0,0,0.0,0,0
Korean,ko,9,9,100.0,100.0,14,14,126,126,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/ko/,https://translate.fedoraproject.org/translate/dnf/glossary/ko/,2024-03-04 05:36:03.853794+00:00,,0,1,11.1,0,0.0,0,0
Lithuanian,lt,6,2,33.3,27.2,11,3,104,31,29.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/lt/,https://translate.fedoraproject.org/translate/dnf/glossary/lt/,2023-08-09 13:22:46.192331+00:00,,0,1,16.6,0,0.0,0,0
Maithili,mai,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/mai/,https://translate.fedoraproject.org/translate/dnf/glossary/mai/,,,0,1,20.0,0,0.0,0,0
Malayalam,ml,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/ml/,https://translate.fedoraproject.org/translate/dnf/glossary/ml/,,,0,1,20.0,0,0.0,0,0
Marathi,mr,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/mr/,https://translate.fedoraproject.org/translate/dnf/glossary/mr/,,,0,1,20.0,0,0.0,0,0
Malay,ms,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/ms/,https://translate.fedoraproject.org/translate/dnf/glossary/ms/,,,0,1,20.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/nb_NO/,https://translate.fedoraproject.org/translate/dnf/glossary/nb_NO/,,,0,1,20.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,10,10,93,93,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/nl/,https://translate.fedoraproject.org/translate/dnf/glossary/nl/,2023-08-09 13:23:22.461216+00:00,,4,1,20.0,0,0.0,0,0
Oromo,om,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/om/,https://translate.fedoraproject.org/translate/dnf/glossary/om/,,,0,1,20.0,0,0.0,0,0
Odia,or,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/or/,https://translate.fedoraproject.org/translate/dnf/glossary/or/,,,0,1,20.0,0,0.0,0,0
Punjabi,pa,6,6,100.0,100.0,11,11,104,104,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/pa/,https://translate.fedoraproject.org/translate/dnf/glossary/pa/,2024-05-20 14:36:07.720937+00:00,,0,1,16.6,0,0.0,0,0
Polish,pl,5,3,60.0,40.0,10,4,93,36,38.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/pl/,https://translate.fedoraproject.org/translate/dnf/glossary/pl/,2021-11-20 13:02:26.481188+00:00,,5,1,20.0,0,0.0,0,0
Portuguese,pt,5,3,60.0,40.0,10,4,93,36,38.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/pt/,https://translate.fedoraproject.org/translate/dnf/glossary/pt/,2023-08-09 13:22:48.416915+00:00,,0,1,20.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,6,75.0,57.1,14,8,112,55,49.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/pt_BR/,https://translate.fedoraproject.org/translate/dnf/glossary/pt_BR/,2022-07-31 01:01:29.304619+00:00,,7,1,12.5,0,0.0,1,0
Russian,ru,6,4,66.6,45.4,11,5,103,46,44.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/ru/,https://translate.fedoraproject.org/translate/dnf/glossary/ru/,2023-08-09 13:22:47.198789+00:00,,0,1,16.6,0,0.0,0,0
Sinhala,si,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/si/,https://translate.fedoraproject.org/translate/dnf/glossary/si/,,,0,1,20.0,0,0.0,0,0
Slovak,sk,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/sk/,https://translate.fedoraproject.org/translate/dnf/glossary/sk/,,,0,1,20.0,0,0.0,0,0
Slovenian,sl,5,5,100.0,100.0,10,10,93,93,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/sl/,https://translate.fedoraproject.org/translate/dnf/glossary/sl/,2023-09-17 14:35:55.318928+00:00,,0,1,20.0,0,0.0,0,0
Albanian,sq,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/sq/,https://translate.fedoraproject.org/translate/dnf/glossary/sq/,,,0,1,20.0,0,0.0,0,0
Serbian,sr,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/sr/,https://translate.fedoraproject.org/translate/dnf/glossary/sr/,,,0,1,20.0,0,0.0,0,0
Serbian (latin),sr_Latn,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/sr_Latn/,https://translate.fedoraproject.org/translate/dnf/glossary/sr_Latn/,,,0,1,20.0,0,0.0,0,0
Swedish,sv,6,6,100.0,100.0,11,11,100,100,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/sv/,https://translate.fedoraproject.org/translate/dnf/glossary/sv/,2023-08-10 16:59:10.289584+00:00,,1,1,16.6,0,0.0,0,0
Tamil,ta,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/ta/,https://translate.fedoraproject.org/translate/dnf/glossary/ta/,,,0,1,20.0,0,0.0,0,0
Telugu,te,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/te/,https://translate.fedoraproject.org/translate/dnf/glossary/te/,,,0,1,20.0,0,0.0,0,0
Thai,th,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/th/,https://translate.fedoraproject.org/translate/dnf/glossary/th/,,,0,1,20.0,0,0.0,0,0
Turkish,tr,46,46,100.0,100.0,51,51,383,383,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/tr/,https://translate.fedoraproject.org/translate/dnf/glossary/tr/,2024-01-28 16:39:57.023082+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,5,3,60.0,40.0,10,4,93,36,38.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/uk/,https://translate.fedoraproject.org/translate/dnf/glossary/uk/,2023-12-26 05:11:36.816818+00:00,,4,1,20.0,0,0.0,0,0
Urdu,ur,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/ur/,https://translate.fedoraproject.org/translate/dnf/glossary/ur/,,,0,1,20.0,0,0.0,0,0
Vietnamese,vi,5,1,20.0,20.0,10,2,93,20,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/vi/,https://translate.fedoraproject.org/translate/dnf/glossary/vi/,,,0,1,20.0,0,0.0,0,0
Chinese (Simplified),zh_CN,8,8,100.0,100.0,14,14,130,130,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/zh_CN/,https://translate.fedoraproject.org/translate/dnf/glossary/zh_CN/,2023-12-04 07:07:02.521522+00:00,,1,1,12.5,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/zh_Hans/,https://translate.fedoraproject.org/translate/dnf/glossary/zh_Hans/,2022-10-30 05:43:04.846468+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,108,106,98.1,95.0,122,116,906,849,93.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/dnf/glossary/zh_TW/,https://translate.fedoraproject.org/translate/dnf/glossary/zh_TW/,2023-10-05 09:36:07.099450+00:00,,1,1,0.9,0,0.0,0,0
