name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,171,0,0.0,0.0,2659,0,19795,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-useful-tricks/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-useful-tricks/ar/,,,0,0,0.0,0,0.0,2,0
Czech,cs,171,0,0.0,0.0,2659,0,19795,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-useful-tricks/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-useful-tricks/cs/,,,0,0,0.0,0,0.0,2,0
German,de,171,0,0.0,0.0,2659,0,19795,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-useful-tricks/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-useful-tricks/de/,2024-02-22 22:43:34.359147+00:00,,0,0,0.0,0,0.0,2,0
English,en,171,171,100.0,100.0,2659,2659,19795,19795,100.0,8,4.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-useful-tricks/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-useful-tricks/en/,,,0,171,100.0,0,0.0,0,0
Spanish,es,171,0,0.0,0.0,2659,0,19795,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-useful-tricks/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-useful-tricks/es/,,,0,0,0.0,0,0.0,3,0
French,fr,171,0,0.0,0.0,2659,0,19795,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-useful-tricks/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-useful-tricks/fr/,,,0,0,0.0,0,0.0,3,0
Italian,it,171,0,0.0,0.0,2659,0,19795,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-useful-tricks/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-useful-tricks/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,171,0,0.0,0.0,2659,0,19795,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-useful-tricks/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-useful-tricks/ja/,,,0,0,0.0,0,0.0,2,0
Norwegian Nynorsk,nn,171,0,0.0,0.0,2659,0,19795,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-useful-tricks/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-useful-tricks/nn/,2024-05-08 05:04:25.032579+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,171,0,0.0,0.0,2659,0,19795,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-useful-tricks/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-useful-tricks/pt_BR/,,,0,0,0.0,0,0.0,3,0
Portuguese (Portugal),pt_PT,171,0,0.0,0.0,2659,0,19795,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-useful-tricks/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-useful-tricks/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,171,0,0.0,0.0,2659,0,19795,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-useful-tricks/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-useful-tricks/te/,,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,171,0,0.0,0.0,2659,0,19795,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-useful-tricks/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_cups-useful-tricks/zh_Hans/,2024-03-05 05:59:01.012805+00:00,,0,0,0.0,0,0.0,2,0
