name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,1,50.0,15.6,32,5,196,33,16.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/ar/,2024-05-18 00:48:26.132609+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,32,0,196,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,32,0,196,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,0,0.0,0.0,32,0,196,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/de/,2024-01-07 14:16:18.108641+00:00,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,32,32,196,196,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/en/,2024-01-07 14:16:17.801210+00:00,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,32,32,196,196,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/es/,2024-05-18 01:13:07.449985+00:00,,0,0,0.0,0,0.0,1,0
French,fr,2,2,100.0,100.0,32,32,196,196,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/fr/,2024-01-07 14:16:18.283624+00:00,,0,0,0.0,0,0.0,2,0
Friulian,fur,2,0,0.0,0.0,32,0,196,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,32,0,196,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,32,32,196,196,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/id/,2024-01-07 14:16:18.542557+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,32,32,196,196,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/it/,2024-05-18 01:13:13.241486+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,2,0,0.0,0.0,32,0,196,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,32,32,196,196,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/ko/,2024-01-07 14:16:18.773358+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,32,32,196,196,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/nl/,2024-05-18 01:16:20.565232+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,32,32,196,196,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/pl/,2024-05-18 00:48:26.219484+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,32,32,196,196,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/pt_BR/,2024-01-07 14:16:19.020958+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,0,0.0,0.0,32,0,196,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,32,0,196,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/ru/,2024-01-07 14:16:19.146432+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,32,32,196,196,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/tr/,2024-01-07 14:16:19.226760+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,32,32,196,196,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/uk/,2021-12-07 21:41:19.387186+00:00,,2,0,0.0,0,0.0,0,0
Urdu,ur,2,0,0.0,0.0,32,0,196,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,2,0,0.0,0.0,32,0,196,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,1,50.0,15.6,32,5,196,33,16.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/zh_CN/,2023-12-02 10:49:31.346603+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,1,50.0,15.6,32,5,196,33,16.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop_index/zh_Hans/,2023-12-02 10:50:59.504086+00:00,,1,0,0.0,0,0.0,0,0
