name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,44,0,0.0,0.0,1439,0,10259,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,44,0,0.0,0.0,1439,0,10259,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/cs/,,,0,0,0.0,0,0.0,0,0
German,de,44,0,0.0,0.0,1439,0,10259,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/de/,,,0,0,0.0,0,0.0,0,0
English,en,44,44,100.0,100.0,1439,1439,10259,10259,100.0,7,15.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/en/,,,0,44,100.0,0,0.0,0,0
Spanish,es,44,38,86.3,83.6,1439,1204,10259,8088,78.8,1,2.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/es/,2023-05-06 10:28:25.542562+00:00,,12,0,0.0,0,0.0,6,0
Finnish,fi,44,0,0.0,0.0,1439,0,10259,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,44,0,0.0,0.0,1439,0,10259,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,44,14,31.8,29.8,1439,429,10259,2816,27.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/fur/,2023-12-29 12:47:41.213268+00:00,,0,0,0.0,0,0.0,3,0
Indonesian,id,44,38,86.3,83.6,1439,1204,10259,8088,78.8,1,2.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/id/,2023-12-29 12:47:41.482528+00:00,,0,0,0.0,0,0.0,6,0
Italian,it,44,0,0.0,0.0,1439,0,10259,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,44,5,11.3,18.3,1439,264,10259,1702,16.5,1,2.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/ja/,2022-06-07 00:29:57.567721+00:00,,1,0,0.0,0,0.0,2,0
Korean,ko,44,19,43.1,17.3,1439,250,10259,1909,18.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/ko/,2023-12-29 12:47:42.315439+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,44,0,0.0,0.0,1439,0,10259,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,44,37,84.0,80.7,1439,1162,10259,7753,75.5,0,0.0,7,15.9,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/pt_BR/,2023-12-29 12:47:42.802901+00:00,,0,0,0.0,0,0.0,7,0
Russian,ru,44,0,0.0,0.0,1439,0,10259,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,44,0,0.0,0.0,1439,0,10259,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,44,0,0.0,0.0,1439,0,10259,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,44,44,100.0,100.0,1439,1439,10259,10259,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/tr/,2023-12-29 12:47:43.863605+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,44,35,79.5,74.9,1439,1079,10259,7214,70.3,1,2.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/uk/,2023-12-29 12:47:44.138700+00:00,,0,0,0.0,0,0.0,9,0
Urdu (Pakistan),ur_PK,44,0,0.0,0.0,1439,0,10259,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,44,9,20.4,22.7,1439,327,10259,2207,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/zh_Hans/,2023-12-29 12:47:44.736974+00:00,,0,0,0.0,0,0.0,13,0
Chinese (Traditional),zh_Hant,44,0,0.0,0.0,1439,0,10259,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesinstallinstalling_using_anaconda/zh_Hant/,,,0,0,0.0,0,0.0,0,0
