name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpartialsattributes/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpartialsattributes/cs/,2022-04-16 18:02:44.160271+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpartialsattributes/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpartialsattributes/en/,2022-04-15 20:01:45.800308+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpartialsattributes/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpartialsattributes/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpartialsattributes/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpartialsattributes/fa/,2022-04-16 18:03:10.563375+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpartialsattributes/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpartialsattributes/fr/,2022-04-15 20:01:56.889778+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpartialsattributes/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpartialsattributes/pt/,2022-09-25 17:33:25.030375+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpartialsattributes/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpartialsattributes/pt_BR/,2023-09-05 00:57:32.119660+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpartialsattributes/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpartialsattributes/pt_PT/,2022-04-16 18:03:36.789672+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpartialsattributes/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpartialsattributes/tr/,2022-04-16 18:04:02.654795+00:00,,0,0,0.0,0,0.0,0,0
