name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,21,0,0.0,0.0,435,0,2800,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-a-disk-partition-in-linux/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-a-disk-partition-in-linux/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,21,0,0.0,0.0,435,0,2800,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-a-disk-partition-in-linux/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-a-disk-partition-in-linux/cs/,,,0,0,0.0,0,0.0,0,0
German,de,21,0,0.0,0.0,435,0,2800,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-a-disk-partition-in-linux/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-a-disk-partition-in-linux/de/,2024-02-22 22:32:47.278726+00:00,,0,0,0.0,0,0.0,1,0
English,en,21,21,100.0,100.0,435,435,2800,2800,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-a-disk-partition-in-linux/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-a-disk-partition-in-linux/en/,,,0,21,100.0,0,0.0,0,0
Spanish,es,21,1,4.7,0.2,435,1,2800,9,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-a-disk-partition-in-linux/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-a-disk-partition-in-linux/es/,2023-11-18 12:52:49.996860+00:00,,1,0,0.0,0,0.0,1,0
French,fr,21,0,0.0,0.0,435,0,2800,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-a-disk-partition-in-linux/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-a-disk-partition-in-linux/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,21,0,0.0,0.0,435,0,2800,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-a-disk-partition-in-linux/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-a-disk-partition-in-linux/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,21,0,0.0,0.0,435,0,2800,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-a-disk-partition-in-linux/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-a-disk-partition-in-linux/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,21,0,0.0,0.0,435,0,2800,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-a-disk-partition-in-linux/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-a-disk-partition-in-linux/nn/,2024-05-08 04:41:45.942579+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,21,1,4.7,0.2,435,1,2800,9,0.3,1,4.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-a-disk-partition-in-linux/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-a-disk-partition-in-linux/pt_BR/,2023-09-08 00:55:26.914223+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,21,0,0.0,0.0,435,0,2800,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-a-disk-partition-in-linux/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-a-disk-partition-in-linux/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,21,0,0.0,0.0,435,0,2800,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-a-disk-partition-in-linux/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-a-disk-partition-in-linux/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,21,0,0.0,0.0,435,0,2800,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-a-disk-partition-in-linux/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-a-disk-partition-in-linux/zh_Hans/,,,0,0,0.0,0,0.0,1,0
