name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,75,0,0.0,0.0,910,0,6308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagessamba/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagessamba/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,75,0,0.0,0.0,910,0,6308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagessamba/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagessamba/cs/,,,0,0,0.0,0,0.0,0,0
German,de,75,0,0.0,0.0,910,0,6308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagessamba/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagessamba/de/,2024-02-22 21:19:38.867800+00:00,,0,0,0.0,0,0.0,0,0
English,en,75,75,100.0,100.0,910,910,6308,6308,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagessamba/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagessamba/en/,,,0,75,100.0,0,0.0,0,0
Spanish,es,75,0,0.0,0.0,910,0,6308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagessamba/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagessamba/es/,,,0,0,0.0,0,0.0,0,0
French,fr,75,0,0.0,0.0,910,0,6308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagessamba/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagessamba/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,75,0,0.0,0.0,910,0,6308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagessamba/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagessamba/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,75,0,0.0,0.0,910,0,6308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagessamba/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagessamba/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,75,0,0.0,0.0,910,0,6308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagessamba/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagessamba/nn/,2024-05-08 03:28:48.748968+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,75,0,0.0,0.0,910,0,6308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagessamba/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagessamba/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,75,0,0.0,0.0,910,0,6308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagessamba/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagessamba/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,75,0,0.0,0.0,910,0,6308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagessamba/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagessamba/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,75,0,0.0,0.0,910,0,6308,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagessamba/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagessamba/zh_Hans/,,,0,0,0.0,0,0.0,0,0
