name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/af/,https://translate.fedoraproject.org/translate/rpminspect/-/af/,,,0,0,0.0,0,0.0,3,0
Albanian,sq,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/sq/,https://translate.fedoraproject.org/translate/rpminspect/-/sq/,,,0,0,0.0,0,0.0,7,0
Amharic,am,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/am/,https://translate.fedoraproject.org/translate/rpminspect/-/am/,,,0,0,0.0,0,0.0,1,0
Arabic,ar,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/ar/,https://translate.fedoraproject.org/translate/rpminspect/-/ar/,,,0,0,0.0,0,0.0,10,0
Assamese,as,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/as/,https://translate.fedoraproject.org/translate/rpminspect/-/as/,,,0,0,0.0,0,0.0,21,0
Asturian,ast,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/ast/,https://translate.fedoraproject.org/translate/rpminspect/-/ast/,,,0,0,0.0,0,0.0,2,0
Basque,eu,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/eu/,https://translate.fedoraproject.org/translate/rpminspect/-/eu/,,,0,0,0.0,0,0.0,7,0
Belarusian,be,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/be/,https://translate.fedoraproject.org/translate/rpminspect/-/be/,,,0,0,0.0,0,0.0,8,0
Bengali,bn,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/bn/,https://translate.fedoraproject.org/translate/rpminspect/-/bn/,,,0,0,0.0,0,0.0,9,0
Bengali (Bangladesh),bn_BD,713,2,0.2,0.2,8972,25,53889,147,0.2,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/bn_BD/,https://translate.fedoraproject.org/translate/rpminspect/-/bn_BD/,2024-01-05 19:22:44.615011+00:00,,2,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/bn_IN/,https://translate.fedoraproject.org/translate/rpminspect/-/bn_IN/,,,0,0,0.0,0,0.0,17,0
Bulgarian,bg,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/bg/,https://translate.fedoraproject.org/translate/rpminspect/-/bg/,,,0,0,0.0,0,0.0,13,0
Burmese,my,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/my/,https://translate.fedoraproject.org/translate/rpminspect/-/my/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/ca/,https://translate.fedoraproject.org/translate/rpminspect/-/ca/,,,0,0,0.0,0,0.0,22,0
Chinese (Hong Kong),zh_HK,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/zh_HK/,https://translate.fedoraproject.org/translate/rpminspect/-/zh_HK/,,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_CN,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/zh_CN/,https://translate.fedoraproject.org/translate/rpminspect/-/zh_CN/,,,0,0,0.0,0,0.0,27,0
Chinese (Traditional),zh_TW,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/zh_TW/,https://translate.fedoraproject.org/translate/rpminspect/-/zh_TW/,,,0,0,0.0,0,0.0,21,0
Croatian,hr,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/hr/,https://translate.fedoraproject.org/translate/rpminspect/-/hr/,,,0,0,0.0,0,0.0,16,0
Czech,cs,713,3,0.4,1.0,8972,94,53889,560,1.0,1,0.1,1,0.1,,https://translate.fedoraproject.org/projects/rpminspect/-/cs/,https://translate.fedoraproject.org/translate/rpminspect/-/cs/,2023-07-23 20:44:53.698684+00:00,,7,0,0.0,0,0.0,25,0
Danish,da,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/da/,https://translate.fedoraproject.org/translate/rpminspect/-/da/,,,0,0,0.0,0,0.0,20,0
Dutch,nl,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/nl/,https://translate.fedoraproject.org/translate/rpminspect/-/nl/,,,0,0,0.0,0,0.0,22,0
English,en,903,903,100.0,100.0,10550,10550,63827,63827,100.0,317,35.1,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/en/,https://translate.fedoraproject.org/translate/rpminspect/-/en/,,,0,902,99.8,0,0.0,0,2
English (Australia),en_AU,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/en_AU/,https://translate.fedoraproject.org/translate/rpminspect/-/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/en_CA/,https://translate.fedoraproject.org/translate/rpminspect/-/en_CA/,,,0,0,0.0,0,0.0,0,0
English (India),en_IN,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/en_IN/,https://translate.fedoraproject.org/translate/rpminspect/-/en_IN/,,,0,0,0.0,0,0.0,0,0
English (Ireland),en_IE,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/en_IE/,https://translate.fedoraproject.org/translate/rpminspect/-/en_IE/,,,0,0,0.0,0,0.0,0,0
English (New Zealand),en_NZ,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/en_NZ/,https://translate.fedoraproject.org/translate/rpminspect/-/en_NZ/,,,0,0,0.0,0,0.0,0,0
English (Philippines),en_PH,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/en_PH/,https://translate.fedoraproject.org/translate/rpminspect/-/en_PH/,,,0,0,0.0,0,0.0,0,0
English (Pirate),en@pirate,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/en@pirate/,https://translate.fedoraproject.org/translate/rpminspect/-/en@pirate/,,,0,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/en_ZA/,https://translate.fedoraproject.org/translate/rpminspect/-/en_ZA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/en_GB/,https://translate.fedoraproject.org/translate/rpminspect/-/en_GB/,,,0,0,0.0,0,0.0,22,0
Eskimo (Pacific Coast Alaskan),qdt,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/qdt/,https://translate.fedoraproject.org/translate/rpminspect/-/qdt/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/eo/,https://translate.fedoraproject.org/translate/rpminspect/-/eo/,,,0,0,0.0,0,0.0,8,0
Estonian,et,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/et/,https://translate.fedoraproject.org/translate/rpminspect/-/et/,,,0,0,0.0,0,0.0,7,0
Filipino,fil,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/fil/,https://translate.fedoraproject.org/translate/rpminspect/-/fil/,,,0,0,0.0,0,0.0,2,0
Finnish,fi,713,23,3.2,0.4,8972,42,53889,252,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/fi/,https://translate.fedoraproject.org/translate/rpminspect/-/fi/,2024-01-10 15:44:31.352233+00:00,,0,0,0.0,0,0.0,1,0
French,fr,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/fr/,https://translate.fedoraproject.org/translate/rpminspect/-/fr/,,,0,0,0.0,0,0.0,29,0
French (Antigua and Barbuda),fr_AG,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/fr_AG/,https://translate.fedoraproject.org/translate/rpminspect/-/fr_AG/,,,0,0,0.0,0,0.0,0,0
French (Belgium),fr_BE,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/fr_BE/,https://translate.fedoraproject.org/translate/rpminspect/-/fr_BE/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/fr_CA/,https://translate.fedoraproject.org/translate/rpminspect/-/fr_CA/,,,0,0,0.0,0,0.0,0,0
French (formal),fr@formal,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/fr@formal/,https://translate.fedoraproject.org/translate/rpminspect/-/fr@formal/,,,0,0,0.0,0,0.0,0,0
French (informal),fr@informal,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/fr@informal/,https://translate.fedoraproject.org/translate/rpminspect/-/fr@informal/,,,0,0,0.0,0,0.0,0,0
French (Louisiana),frc,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/frc/,https://translate.fedoraproject.org/translate/rpminspect/-/frc/,,,0,0,0.0,0,0.0,0,0
French (Luxembourg),fr_LU,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/fr_LU/,https://translate.fedoraproject.org/translate/rpminspect/-/fr_LU/,,,0,0,0.0,0,0.0,0,0
French (Senegal),fr_SN,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/fr_SN/,https://translate.fedoraproject.org/translate/rpminspect/-/fr_SN/,,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/fr_CH/,https://translate.fedoraproject.org/translate/rpminspect/-/fr_CH/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/fy/,https://translate.fedoraproject.org/translate/rpminspect/-/fy/,,,0,0,0.0,0,0.0,1,0
Frisian (Eastern),frs,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/frs/,https://translate.fedoraproject.org/translate/rpminspect/-/frs/,,,0,0,0.0,0,0.0,0,0
Frisian (Northern),frr,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/frr/,https://translate.fedoraproject.org/translate/rpminspect/-/frr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/gl/,https://translate.fedoraproject.org/translate/rpminspect/-/gl/,,,0,0,0.0,0,0.0,10,0
Georgian,ka,713,33,4.6,0.4,8972,42,53889,243,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/ka/,https://translate.fedoraproject.org/translate/rpminspect/-/ka/,2024-03-07 16:27:11.554349+00:00,,0,0,0.0,0,0.0,1,0
German,de,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/de/,https://translate.fedoraproject.org/translate/rpminspect/-/de/,,,0,0,0.0,0,0.0,28,0
German (Austria),de_AT,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/de_AT/,https://translate.fedoraproject.org/translate/rpminspect/-/de_AT/,,,0,0,0.0,0,0.0,0,0
German (formal),de@formal,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/de@formal/,https://translate.fedoraproject.org/translate/rpminspect/-/de@formal/,,,0,0,0.0,0,0.0,0,0
German (informal),de@informal,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/de@informal/,https://translate.fedoraproject.org/translate/rpminspect/-/de@informal/,,,0,0,0.0,0,0.0,0,0
German (Luxembourg),de_LU,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/de_LU/,https://translate.fedoraproject.org/translate/rpminspect/-/de_LU/,,,0,0,0.0,0,0.0,0,0
German (Switzerland),de_CH,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/de_CH/,https://translate.fedoraproject.org/translate/rpminspect/-/de_CH/,,,0,0,0.0,0,0.0,2,0
German (Walser),wae,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/wae/,https://translate.fedoraproject.org/translate/rpminspect/-/wae/,,,0,0,0.0,0,0.0,0,0
Greek,el,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/el/,https://translate.fedoraproject.org/translate/rpminspect/-/el/,,,0,0,0.0,0,0.0,11,0
Gujarati,gu,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/gu/,https://translate.fedoraproject.org/translate/rpminspect/-/gu/,,,0,0,0.0,0,0.0,24,0
Hawaiian,haw,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/haw/,https://translate.fedoraproject.org/translate/rpminspect/-/haw/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/he/,https://translate.fedoraproject.org/translate/rpminspect/-/he/,,,0,0,0.0,0,0.0,23,0
Hindi,hi,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/hi/,https://translate.fedoraproject.org/translate/rpminspect/-/hi/,,,0,0,0.0,0,0.0,20,0
Hungarian,hu,713,5,0.7,2.3,8972,214,53889,1294,2.4,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/hu/,https://translate.fedoraproject.org/translate/rpminspect/-/hu/,2023-10-04 11:36:04.690050+00:00,,0,0,0.0,0,0.0,22,0
Icelandic,is,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/is/,https://translate.fedoraproject.org/translate/rpminspect/-/is/,,,0,0,0.0,0,0.0,7,0
Indonesian,id,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/id/,https://translate.fedoraproject.org/translate/rpminspect/-/id/,,,0,0,0.0,0,0.0,15,0
Interlingua,ia,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/ia/,https://translate.fedoraproject.org/translate/rpminspect/-/ia/,,,0,0,0.0,0,0.0,7,0
Irish,ga,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/ga/,https://translate.fedoraproject.org/translate/rpminspect/-/ga/,,,0,0,0.0,0,0.0,3,0
Italian,it,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/it/,https://translate.fedoraproject.org/translate/rpminspect/-/it/,,,0,0,0.0,0,0.0,25,0
Italian (Switzerland),it_CH,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/it_CH/,https://translate.fedoraproject.org/translate/rpminspect/-/it_CH/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/ja/,https://translate.fedoraproject.org/translate/rpminspect/-/ja/,,,0,0,0.0,0,0.0,27,0
Kannada,kn,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/kn/,https://translate.fedoraproject.org/translate/rpminspect/-/kn/,,,0,0,0.0,0,0.0,22,0
Kazakh,kk,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/kk/,https://translate.fedoraproject.org/translate/rpminspect/-/kk/,,,0,0,0.0,0,0.0,7,0
Khmer (Central),km,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/km/,https://translate.fedoraproject.org/translate/rpminspect/-/km/,,,0,0,0.0,0,0.0,5,0
Klingon,tlh,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/tlh/,https://translate.fedoraproject.org/translate/rpminspect/-/tlh/,,,0,0,0.0,0,0.0,0,0
Klingon (pIqaD),tlh-qaak,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/tlh-qaak/,https://translate.fedoraproject.org/translate/rpminspect/-/tlh-qaak/,,,0,0,0.0,0,0.0,0,0
Korean,ko,714,147,20.5,7.9,8973,712,53893,4335,8.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/ko/,https://translate.fedoraproject.org/translate/rpminspect/-/ko/,2024-03-05 19:36:01.022914+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/lv/,https://translate.fedoraproject.org/translate/rpminspect/-/lv/,,,0,0,0.0,0,0.0,4,0
Lithuanian,lt,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/lt/,https://translate.fedoraproject.org/translate/rpminspect/-/lt/,,,0,0,0.0,0,0.0,10,0
Malayalam,ml,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/ml/,https://translate.fedoraproject.org/translate/rpminspect/-/ml/,,,0,0,0.0,0,0.0,21,0
Marathi,mr,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/mr/,https://translate.fedoraproject.org/translate/rpminspect/-/mr/,,,0,0,0.0,0,0.0,25,0
Norwegian Bokmål,nb_NO,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/nb_NO/,https://translate.fedoraproject.org/translate/rpminspect/-/nb_NO/,,,0,0,0.0,0,0.0,12,0
Norwegian Nynorsk,nn,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/nn/,https://translate.fedoraproject.org/translate/rpminspect/-/nn/,,,0,0,0.0,0,0.0,8,0
Occitan,oc,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/oc/,https://translate.fedoraproject.org/translate/rpminspect/-/oc/,,,0,0,0.0,0,0.0,6,0
Odia,or,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/or/,https://translate.fedoraproject.org/translate/rpminspect/-/or/,,,0,0,0.0,0,0.0,21,0
Persian,fa,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/fa/,https://translate.fedoraproject.org/translate/rpminspect/-/fa/,,,0,0,0.0,0,0.0,9,0
Pirate,pr,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/pr/,https://translate.fedoraproject.org/translate/rpminspect/-/pr/,,,0,0,0.0,0,0.0,0,0
Polish,pl,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/pl/,https://translate.fedoraproject.org/translate/rpminspect/-/pl/,,,0,0,0.0,0,0.0,23,0
Portuguese,pt,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/pt/,https://translate.fedoraproject.org/translate/rpminspect/-/pt/,,,0,0,0.0,0,0.0,15,0
Portuguese (Angola),pt_AO,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/pt_AO/,https://translate.fedoraproject.org/translate/rpminspect/-/pt_AO/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,718,718,100.0,100.0,8979,8979,53928,53928,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/pt_BR/,https://translate.fedoraproject.org/translate/rpminspect/-/pt_BR/,2024-04-06 04:17:58.559612+00:00,,9,0,0.0,0,0.0,0,0
"Portuguese (Brazil, formal)",pt_BR@formal,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/pt_BR@formal/,https://translate.fedoraproject.org/translate/rpminspect/-/pt_BR@formal/,,,0,0,0.0,0,0.0,0,0
"Portuguese (Brazil, informal)",pt_BR@informal,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/pt_BR@informal/,https://translate.fedoraproject.org/translate/rpminspect/-/pt_BR@informal/,,,0,0,0.0,0,0.0,0,0
Portuguese (formal),pt@formal,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/pt@formal/,https://translate.fedoraproject.org/translate/rpminspect/-/pt@formal/,,,0,0,0.0,0,0.0,0,0
Portuguese (informal),pt@informal,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/pt@informal/,https://translate.fedoraproject.org/translate/rpminspect/-/pt@informal/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/pt_PT/,https://translate.fedoraproject.org/translate/rpminspect/-/pt_PT/,,,0,0,0.0,0,0.0,1,0
Punjabi,pa,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/pa/,https://translate.fedoraproject.org/translate/rpminspect/-/pa/,,,0,0,0.0,0,0.0,23,0
Romanian,ro,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/ro/,https://translate.fedoraproject.org/translate/rpminspect/-/ro/,,,0,0,0.0,0,0.0,5,0
Russian,ru,713,303,42.4,52.6,8972,4720,53889,27858,51.6,187,26.2,257,36.0,,https://translate.fedoraproject.org/projects/rpminspect/-/ru/,https://translate.fedoraproject.org/translate/rpminspect/-/ru/,2024-02-01 10:15:04.300925+00:00,,257,0,0.0,0,0.0,74,0
Russian (formal),ru@formal,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/ru@formal/,https://translate.fedoraproject.org/translate/rpminspect/-/ru@formal/,,,0,0,0.0,0,0.0,0,0
Russian (informal),ru@informal,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/ru@informal/,https://translate.fedoraproject.org/translate/rpminspect/-/ru@informal/,,,0,0,0.0,0,0.0,0,0
Russian (Ukraine),ru_UA,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/ru_UA/,https://translate.fedoraproject.org/translate/rpminspect/-/ru_UA/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/sr/,https://translate.fedoraproject.org/translate/rpminspect/-/sr/,,,0,0,0.0,0,0.0,13,0
Sinhala,si,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/si/,https://translate.fedoraproject.org/translate/rpminspect/-/si/,,,0,0,0.0,0,0.0,3,0
Slovak,sk,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/sk/,https://translate.fedoraproject.org/translate/rpminspect/-/sk/,,,0,0,0.0,0,0.0,17,0
Spanish,es,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/es/,https://translate.fedoraproject.org/translate/rpminspect/-/es/,2024-05-07 18:54:15.807883+00:00,,0,0,0.0,0,0.0,31,0
Spanish (American),es_US,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/es_US/,https://translate.fedoraproject.org/translate/rpminspect/-/es_US/,,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,713,0,0.0,0.0,8972,0,53889,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/rpminspect/-/es_AR/,https://translate.fedoraproject.org/translate/rpminspect/-/es_AR/,,,0,0,0.0,0,0.0,0,0