name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,0,0.0,0.0,160,0,1176,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,9,0,0.0,0.0,160,0,1176,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,9,9,100.0,100.0,160,160,1176,1176,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/cs/,,,0,0,0.0,0,0.0,0,0
German,de,9,0,0.0,0.0,160,0,1176,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/de/,,,0,0,0.0,0,0.0,1,0
English,en,9,9,100.0,100.0,160,160,1176,1176,100.0,3,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/en/,2024-01-07 14:13:09.327507+00:00,,0,9,100.0,0,0.0,0,0
Spanish,es,9,8,88.8,76.2,160,122,1176,868,73.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/es/,2024-03-16 12:35:50.992613+00:00,,0,0,0.0,0,0.0,1,0
French,fr,9,9,100.0,100.0,160,160,1176,1176,100.0,1,11.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/fr/,2024-06-03 08:30:13.811461+00:00,,5,0,0.0,0,0.0,1,0
Friulian,fur,9,0,0.0,0.0,160,0,1176,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,9,0,0.0,0.0,160,0,1176,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,9,8,88.8,76.2,160,122,1176,868,73.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/id/,2024-01-07 14:13:10.175421+00:00,,0,0,0.0,0,0.0,1,0
Italian,it,9,0,0.0,0.0,160,0,1176,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,9,0,0.0,0.0,160,0,1176,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,9,9,100.0,100.0,160,160,1176,1176,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/ko/,2024-01-07 14:13:10.456923+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,8,88.8,76.2,160,122,1176,868,73.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/nl/,2024-01-07 14:13:10.544657+00:00,,0,0,0.0,0,0.0,1,0
Polish,pl,9,8,88.8,76.2,160,122,1176,868,73.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/pl/,2024-01-07 14:13:10.636744+00:00,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,9,8,88.8,76.2,160,122,1176,868,73.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/pt_BR/,2024-01-07 14:13:10.739105+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,9,0,0.0,0.0,160,0,1176,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,9,0,0.0,0.0,160,0,1176,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,9,9,100.0,100.0,160,160,1176,1176,100.0,1,11.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/tr/,2024-01-07 14:13:11.056839+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,9,8,88.8,76.2,160,122,1176,868,73.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/uk/,2021-12-19 22:12:05.438234+00:00,,1,0,0.0,0,0.0,1,0
Urdu,ur,9,0,0.0,0.0,160,0,1176,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,9,0,0.0,0.0,160,0,1176,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,9,6,66.6,50.6,160,81,1176,561,47.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/zh_CN/,2023-12-02 12:03:23.970273+00:00,,6,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,9,0,0.0,0.0,160,0,1176,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomefeedback/zh_Hans/,,,0,0,0.0,0,0.0,0,0
