name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,2,0,0.0,0.0,6,0,36,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/glossary/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/glossary/cs/,2023-09-05 01:21:20.025628+00:00,,2,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,8,8,49,49,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/glossary/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/glossary/en/,2023-09-05 01:15:55.006589+00:00,,2,2,50.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,6,0,36,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/glossary/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/glossary/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,6,0,36,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/glossary/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/glossary/fa/,2023-09-05 01:21:20.085066+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/glossary/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/glossary/fr/,2024-01-10 18:03:35.687615+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/glossary/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/glossary/pt/,2024-04-29 19:36:07.005303+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,6,6,36,36,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/glossary/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/glossary/pt_BR/,2023-09-05 01:21:20.338187+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,0,0.0,0.0,6,0,36,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/glossary/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/glossary/pt_PT/,2023-09-05 01:21:20.217011+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,4,2,50.0,25.0,8,2,49,13,26.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/glossary/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/glossary/tr/,2023-09-05 01:21:19.932183+00:00,,2,0,0.0,0,0.0,0,0
