name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,0,0.0,0.0,83,0,545,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-gui/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-gui/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,0,0.0,0.0,83,0,545,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-gui/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-gui/cs/,,,0,0,0.0,0,0.0,0,0
German,de,9,0,0.0,0.0,83,0,545,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-gui/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-gui/de/,2024-02-22 21:08:48.703713+00:00,,0,0,0.0,0,0.0,1,0
English,en,9,9,100.0,100.0,83,83,545,545,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-gui/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-gui/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,1,11.1,1.2,83,1,545,9,1.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-gui/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-gui/es/,2023-11-18 12:52:49.258758+00:00,,1,0,0.0,0,0.0,6,0
French,fr,9,0,0.0,0.0,83,0,545,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-gui/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-gui/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,9,0,0.0,0.0,83,0,545,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-gui/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-gui/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,9,0,0.0,0.0,83,0,545,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-gui/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-gui/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,9,0,0.0,0.0,83,0,545,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-gui/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-gui/nn/,2024-05-08 03:17:53.015138+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,1,11.1,1.2,83,1,545,9,1.6,1,11.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-gui/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-gui/pt_BR/,2023-09-08 00:55:00.613392+00:00,,1,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,9,0,0.0,0.0,83,0,545,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-gui/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-gui/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,9,0,0.0,0.0,83,0,545,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-gui/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-gui/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,0,0.0,0.0,83,0,545,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-gui/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_manual-updating-using-gui/zh_Hans/,,,0,0,0.0,0,0.0,0,0
