name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Basque,eu,473,9,1.9,0.6,2864,20,17970,129,0.7,1,0.2,2,0.4,,https://translate.fedoraproject.org/projects/certmonger/-/eu/,https://translate.fedoraproject.org/translate/certmonger/-/eu/,,,0,0,0.0,0,0.0,8,0
Bulgarian,bg,473,198,41.8,41.0,2864,1176,17970,7327,40.7,30,6.3,18,3.8,,https://translate.fedoraproject.org/projects/certmonger/-/bg/,https://translate.fedoraproject.org/translate/certmonger/-/bg/,,,0,0,0.0,0,0.0,38,0
Catalan,ca,473,414,87.5,86.9,2864,2491,17970,15526,86.3,16,3.3,21,4.4,,https://translate.fedoraproject.org/projects/certmonger/-/ca/,https://translate.fedoraproject.org/translate/certmonger/-/ca/,,,0,0,0.0,0,0.0,8,0
Chinese (Simplified),zh_CN,473,283,59.8,57.6,2864,1652,17970,10266,57.1,29,6.1,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/-/zh_CN/,https://translate.fedoraproject.org/translate/certmonger/-/zh_CN/,2023-12-10 10:57:46.407824+00:00,,15,0,0.0,0,0.0,51,0
Chinese (Traditional),zh_TW,473,105,22.1,19.0,2864,547,17970,3338,18.5,13,2.7,11,2.3,,https://translate.fedoraproject.org/projects/certmonger/-/zh_TW/,https://translate.fedoraproject.org/translate/certmonger/-/zh_TW/,,,0,0,0.0,0,0.0,30,0
Czech,cs,473,11,2.3,0.9,2864,27,17970,162,0.9,3,0.6,7,1.4,,https://translate.fedoraproject.org/projects/certmonger/-/cs/,https://translate.fedoraproject.org/translate/certmonger/-/cs/,2023-06-06 05:19:17.251840+00:00,,0,0,0.0,0,0.0,33,0
Danish,da,473,158,33.4,31.5,2864,905,17970,5692,31.6,7,1.4,7,1.4,,https://translate.fedoraproject.org/projects/certmonger/-/da/,https://translate.fedoraproject.org/translate/certmonger/-/da/,2023-06-16 20:27:51.510223+00:00,,5,0,0.0,0,0.0,41,0
Dutch,nl,473,473,100.0,100.0,2864,2864,17970,17970,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/-/nl/,https://translate.fedoraproject.org/translate/certmonger/-/nl/,2020-12-13 13:30:54.616918+00:00,,59,0,0.0,0,0.0,0,0
English,en,497,497,100.0,100.0,2964,2964,18574,18574,100.0,74,14.8,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/-/en/,https://translate.fedoraproject.org/translate/certmonger/-/en/,,,0,497,100.0,0,0.0,0,0
French,fr,473,276,58.3,56.4,2864,1616,17970,10033,55.8,8,1.6,15,3.1,,https://translate.fedoraproject.org/projects/certmonger/-/fr/,https://translate.fedoraproject.org/translate/certmonger/-/fr/,2024-04-26 08:25:19.373545+00:00,,0,0,0.0,0,0.0,44,0
Georgian,ka,473,123,26.0,11.4,2864,327,17970,2271,12.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/-/ka/,https://translate.fedoraproject.org/translate/certmonger/-/ka/,2024-02-03 09:37:01.182584+00:00,,2,0,0.0,0,0.0,0,0
German,de,473,250,52.8,49.9,2864,1430,17970,8882,49.4,7,1.4,10,2.1,,https://translate.fedoraproject.org/projects/certmonger/-/de/,https://translate.fedoraproject.org/translate/certmonger/-/de/,2023-06-06 05:12:47.778676+00:00,,0,0,0.0,0,0.0,29,0
Gujarati,gu,473,33,6.9,4.2,2864,122,17970,761,4.2,5,1.0,3,0.6,,https://translate.fedoraproject.org/projects/certmonger/-/gu/,https://translate.fedoraproject.org/translate/certmonger/-/gu/,,,0,0,0.0,0,0.0,16,0
Hungarian,hu,473,198,41.8,41.1,2864,1179,17970,7342,40.8,11,2.3,10,2.1,,https://translate.fedoraproject.org/projects/certmonger/-/hu/,https://translate.fedoraproject.org/translate/certmonger/-/hu/,2023-05-11 18:50:51.843473+00:00,,6,0,0.0,0,0.0,46,0
Indonesian,id,473,30,6.3,5.0,2864,145,17970,850,4.7,23,4.8,107,22.6,,https://translate.fedoraproject.org/projects/certmonger/-/id/,https://translate.fedoraproject.org/translate/certmonger/-/id/,2024-01-15 23:17:17.010938+00:00,,0,0,0.0,0,0.0,147,0
Italian,it,473,171,36.1,35.3,2864,1011,17970,6285,34.9,16,3.3,12,2.5,,https://translate.fedoraproject.org/projects/certmonger/-/it/,https://translate.fedoraproject.org/translate/certmonger/-/it/,2024-03-06 18:54:12.557536+00:00,,0,0,0.0,0,0.0,44,0
Japanese,ja,473,200,42.2,43.4,2864,1245,17970,7717,42.9,21,4.4,18,3.8,,https://translate.fedoraproject.org/projects/certmonger/-/ja/,https://translate.fedoraproject.org/translate/certmonger/-/ja/,,,0,0,0.0,0,0.0,48,0
Korean,ko,486,486,100.0,100.0,2953,2953,18498,18498,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/-/ko/,https://translate.fedoraproject.org/translate/certmonger/-/ko/,2023-08-08 01:52:12.736878+00:00,,13,0,0.0,0,0.0,0,0
Lithuanian,lt,473,190,40.1,39.7,2864,1139,17970,7092,39.4,15,3.1,18,3.8,,https://translate.fedoraproject.org/projects/certmonger/-/lt/,https://translate.fedoraproject.org/translate/certmonger/-/lt/,,,0,0,0.0,0,0.0,35,0
Norwegian Bokmål,nb_NO,473,7,1.4,0.9,2864,27,17970,164,0.9,2,0.4,5,1.0,,https://translate.fedoraproject.org/projects/certmonger/-/nb_NO/,https://translate.fedoraproject.org/translate/certmonger/-/nb_NO/,,,0,0,0.0,0,0.0,15,0
Polish,pl,473,473,100.0,100.0,2864,2864,17970,17970,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/-/pl/,https://translate.fedoraproject.org/translate/certmonger/-/pl/,2020-12-12 11:42:06.979239+00:00,,86,0,0.0,0,0.0,0,0
Portuguese,pt,473,172,36.3,35.4,2864,1014,17970,6307,35.0,10,2.1,12,2.5,,https://translate.fedoraproject.org/projects/certmonger/-/pt/,https://translate.fedoraproject.org/translate/certmonger/-/pt/,,,0,0,0.0,0,0.0,41,0
Portuguese (Brazil),pt_BR,473,238,50.3,48.8,2864,1398,17970,8748,48.6,39,8.2,19,4.0,,https://translate.fedoraproject.org/projects/certmonger/-/pt_BR/,https://translate.fedoraproject.org/translate/certmonger/-/pt_BR/,2023-06-06 05:37:24.252118+00:00,,0,0,0.0,0,0.0,41,0
Russian,ru,473,473,100.0,100.0,2864,2864,17970,17970,100.0,11,2.3,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/-/ru/,https://translate.fedoraproject.org/translate/certmonger/-/ru/,2023-12-21 16:34:31.461364+00:00,,400,0,0.0,0,0.0,18,0
Sinhala,si,473,3,0.6,0.1,2864,3,17970,19,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/-/si/,https://translate.fedoraproject.org/translate/certmonger/-/si/,2021-09-06 18:37:09.471501+00:00,,0,0,0.0,0,0.0,3,0
Spanish,es,473,414,87.5,86.9,2864,2491,17970,15526,86.3,31,6.5,21,4.4,,https://translate.fedoraproject.org/projects/certmonger/-/es/,https://translate.fedoraproject.org/translate/certmonger/-/es/,,,0,0,0.0,0,0.0,8,0
Swedish,sv,473,473,100.0,100.0,2864,2864,17970,17970,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/-/sv/,https://translate.fedoraproject.org/translate/certmonger/-/sv/,2021-06-30 12:36:15.979979+00:00,,5,0,0.0,0,0.0,0,0
Tamil,ta,473,1,0.2,0.1,2864,2,17970,8,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/-/ta/,https://translate.fedoraproject.org/translate/certmonger/-/ta/,,,0,0,0.0,0,0.0,16,0
Turkish,tr,484,484,100.0,100.0,2875,2875,18046,18046,100.0,2,0.4,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/-/tr/,https://translate.fedoraproject.org/translate/certmonger/-/tr/,2021-03-05 21:04:59.407054+00:00,,218,0,0.0,0,0.0,0,0
Ukrainian,uk,473,473,100.0,100.0,2864,2864,17970,17970,100.0,4,0.8,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/-/uk/,https://translate.fedoraproject.org/translate/certmonger/-/uk/,2020-12-08 08:31:08.084261+00:00,,59,0,0.0,0,0.0,0,0
