name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,183,20,10.9,10.2,1705,175,10742,1075,10.0,2,1.0,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/ar/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/ar/,2023-06-07 05:01:03.517411+00:00,,0,0,0.0,0,0.0,4,0
Assamese,as,183,26,14.2,13.2,1705,226,10742,1382,12.8,1,0.5,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/as/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/as/,2021-05-10 22:49:17.392275+00:00,,1,0,0.0,0,0.0,6,0
Asturian,ast,183,13,7.1,7.5,1705,128,10742,791,7.3,0,0.0,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/ast/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/ast/,2021-05-10 22:47:18.119414+00:00,,1,0,0.0,0,0.0,3,0
Bulgarian,bg,183,25,13.6,12.6,1705,215,10742,1321,12.2,1,0.5,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/bg/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/bg/,2023-06-07 05:03:56.371853+00:00,,0,0,0.0,0,0.0,5,0
Bengali,bn,183,22,12.0,10.9,1705,186,10742,1139,10.6,1,0.5,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/bn/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/bn/,2023-06-07 05:04:38.430360+00:00,,0,0,0.0,0,0.0,5,0
Bengali (India),bn_IN,183,22,12.0,10.9,1705,186,10742,1139,10.6,1,0.5,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/bn_IN/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/bn_IN/,2021-05-10 22:44:56.955208+00:00,,1,0,0.0,0,0.0,6,0
Bosnian,bs,183,13,7.1,7.6,1705,130,10742,792,7.3,3,1.6,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/bs/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/bs/,2023-06-07 05:06:03.569072+00:00,,0,0,0.0,0,0.0,4,0
Catalan,ca,183,165,90.1,84.6,1705,1443,10742,8991,83.6,11,6.0,6,3.2,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/ca/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/ca/,2021-05-10 22:42:48.307918+00:00,,6,0,0.0,0,0.0,4,0
Czech,cs,183,162,88.5,83.1,1705,1417,10742,8800,81.9,9,4.9,6,3.2,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/cs/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/cs/,2021-05-10 22:42:27.197409+00:00,,6,0,0.0,0,0.0,4,0
Danish,da,183,35,19.1,19.0,1705,324,10742,2030,18.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/da/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/da/,2021-06-01 16:34:25.785135+00:00,,6,0,0.0,0,0.0,1,0
German,de,183,153,83.6,80.2,1705,1368,10742,8544,79.5,27,14.7,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/de/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/de/,2022-07-31 12:59:15.648206+00:00,,7,0,0.0,0,0.0,31,0
German (Switzerland),de_CH,183,13,7.1,7.5,1705,128,10742,791,7.3,0,0.0,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/de_CH/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/de_CH/,2023-06-07 05:06:44.294481+00:00,,0,0,0.0,0,0.0,5,0
Greek,el,183,13,7.1,7.5,1705,128,10742,791,7.3,1,0.5,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/el/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/el/,2023-06-07 05:07:40.594024+00:00,,0,0,0.0,0,0.0,4,0
English,en,184,184,100.0,100.0,1715,1715,10805,10805,100.0,51,27.7,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/en/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/en/,,,0,184,100.0,0,0.0,0,0
English (United Kingdom),en_GB,183,20,10.9,10.2,1705,175,10742,1075,10.0,1,0.5,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/en_GB/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/en_GB/,2021-05-10 22:38:14.944500+00:00,,1,0,0.0,0,0.0,5,0
Spanish,es,183,177,96.7,93.9,1705,1602,10742,10024,93.3,10,5.4,5,2.7,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/es/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/es/,2021-05-10 22:36:09.082858+00:00,,5,0,0.0,0,0.0,3,0
Basque,eu,183,1,0.5,0.1,1705,3,10742,19,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/eu/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/eu/,,,0,0,0.0,0,0.0,1,0
Persian,fa,183,20,10.9,10.2,1705,175,10742,1075,10.0,6,3.2,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/fa/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/fa/,2021-05-10 22:33:55.833623+00:00,,1,0,0.0,0,0.0,2,0
Finnish,fi,183,183,100.0,100.0,1705,1705,10742,10742,100.0,5,2.7,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/fi/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,183,183,100.0,100.0,1705,1705,10742,10742,100.0,3,1.6,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/fr/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,183,1,0.5,0.1,1705,3,10742,19,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/gl/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/gl/,,,0,0,0.0,0,0.0,2,0
Gujarati,gu,183,22,12.0,10.9,1705,186,10742,1139,10.6,2,1.0,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/gu/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/gu/,2021-05-10 22:30:51.510533+00:00,,1,0,0.0,0,0.0,6,0
Hebrew,he,183,15,8.1,8.0,1705,137,10742,843,7.8,0,0.0,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/he/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/he/,2021-05-10 22:28:44.451584+00:00,,1,0,0.0,0,0.0,4,0
Hindi,hi,183,22,12.0,10.9,1705,186,10742,1139,10.6,1,0.5,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/hi/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/hi/,2021-05-10 22:26:32.570021+00:00,,1,0,0.0,0,0.0,6,0
Croatian,hr,183,13,7.1,7.5,1705,128,10742,791,7.3,1,0.5,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/hr/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/hr/,2023-06-07 05:18:40.687381+00:00,,0,0,0.0,0,0.0,7,0
Hungarian,hu,183,39,21.3,18.1,1705,310,10742,1936,18.0,5,2.7,3,1.6,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/hu/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/hu/,2021-05-10 22:22:14.461167+00:00,,3,0,0.0,0,0.0,16,0
Interlingua,ia,183,22,12.0,10.9,1705,186,10742,1139,10.6,1,0.5,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/ia/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/ia/,2024-03-07 02:00:37.926000+00:00,,0,0,0.0,0,0.0,3,0
Indonesian,id,183,15,8.1,8.0,1705,138,10742,850,7.9,0,0.0,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/id/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/id/,2023-06-07 05:16:39.219237+00:00,,0,0,0.0,0,0.0,7,0
Icelandic,is,183,13,7.1,7.5,1705,128,10742,791,7.3,1,0.5,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/is/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/is/,2023-06-07 05:20:38.537169+00:00,,0,0,0.0,0,0.0,4,0
Italian,it,183,37,20.2,15.8,1705,270,10742,1670,15.5,26,14.2,2,1.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/it/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/it/,2021-05-10 22:15:45.806411+00:00,,2,0,0.0,0,0.0,139,0
Japanese,ja,183,183,100.0,100.0,1705,1705,10742,10742,100.0,1,0.5,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/ja/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/ja/,2021-09-01 18:13:02.204345+00:00,,0,0,0.0,0,0.0,5,0
Kannada,kn,183,22,12.0,10.9,1705,186,10742,1139,10.6,4,2.1,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/kn/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/kn/,2021-05-10 22:13:26.934046+00:00,,1,0,0.0,0,0.0,6,0
Korean,ko,183,183,100.0,100.0,1705,1705,10742,10742,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/ko/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/ko/,2024-01-18 08:50:09.615441+00:00,,6,0,0.0,0,0.0,0,0
Maithili,mai,183,12,6.5,7.2,1705,123,10742,761,7.0,1,0.5,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/mai/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/mai/,2023-06-07 05:22:12.783596+00:00,,0,0,0.0,0,0.0,3,0
Macedonian,mk,183,12,6.5,7.2,1705,123,10742,761,7.0,1,0.5,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/mk/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/mk/,2023-06-07 05:22:18.175620+00:00,,0,0,0.0,0,0.0,3,0
Malayalam,ml,183,13,7.1,7.5,1705,128,10742,791,7.3,2,1.0,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/ml/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/ml/,2021-05-10 22:11:14.144647+00:00,,1,0,0.0,0,0.0,7,0
Marathi,mr,183,13,7.1,7.5,1705,128,10742,791,7.3,1,0.5,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/mr/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/mr/,2021-05-10 22:09:02.925410+00:00,,1,0,0.0,0,0.0,7,0
Malay,ms,183,12,6.5,7.2,1705,123,10742,761,7.0,0,0.0,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/ms/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/ms/,2023-06-07 05:24:43.012363+00:00,,0,0,0.0,0,0.0,3,0
Norwegian Bokmål,nb_NO,183,13,7.1,7.5,1705,128,10742,791,7.3,1,0.5,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/nb_NO/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/nb_NO/,2023-06-07 05:25:55.088640+00:00,,0,0,0.0,0,0.0,4,0
German (Low),nds,183,3,1.6,1.5,1705,27,10742,163,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/nds/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/nds/,,,0,0,0.0,0,0.0,1,0
Dutch,nl,183,177,96.7,93.9,1705,1602,10742,10024,93.3,0,0.0,2,1.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/nl/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/nl/,2021-05-10 22:04:35.614177+00:00,,2,0,0.0,0,0.0,3,0
Odia,or,183,24,13.1,11.2,1705,192,10742,1176,10.9,2,1.0,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/or/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/or/,2021-05-10 22:04:26.905755+00:00,,1,0,0.0,0,0.0,4,0
Punjabi,pa,183,20,10.9,10.2,1705,175,10742,1075,10.0,2,1.0,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/pa/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/pa/,2021-11-08 16:46:37.248710+00:00,,0,0,0.0,0,0.0,8,0
Polish,pl,183,183,100.0,100.0,1705,1705,10742,10742,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/pl/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/pl/,2021-05-16 10:00:11.717272+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,183,34,18.5,16.2,1705,277,10742,1688,15.7,3,1.6,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/pt/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/pt/,2023-06-07 05:29:45.033200+00:00,,0,0,0.0,0,0.0,7,0
Portuguese (Brazil),pt_BR,183,183,100.0,100.0,1705,1705,10742,10742,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/pt_BR/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/pt_BR/,2024-01-16 02:56:08.070423+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,183,162,88.5,83.1,1705,1417,10742,8800,81.9,32,17.4,6,3.2,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/ru/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/ru/,2021-05-10 21:58:11.400679+00:00,,6,0,0.0,0,0.0,14,0
Sinhala,si,183,4,2.1,0.9,1705,16,10742,88,0.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/si/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/si/,2021-08-18 07:18:22.606899+00:00,,4,0,0.0,0,0.0,0,0
Slovak,sk,183,183,100.0,100.0,1705,1705,10742,10742,100.0,12,6.5,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/sk/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,183,12,6.5,7.2,1705,123,10742,761,7.0,0,0.0,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/sl/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/sl/,2023-06-07 05:30:30.896911+00:00,,0,0,0.0,0,0.0,5,0
Serbian,sr,183,112,61.2,57.9,1705,988,10742,6041,56.2,21,11.4,6,3.2,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/sr/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/sr/,2021-05-10 21:57:33.835551+00:00,,6,0,0.0,0,0.0,10,0
Serbian (latin),sr_Latn,183,13,7.1,7.5,1705,128,10742,791,7.3,2,1.0,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/sr_Latn/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/sr_Latn/,2023-06-07 05:31:47.588050+00:00,,0,0,0.0,0,0.0,4,0
Swedish,sv,183,183,100.0,100.0,1705,1705,10742,10742,100.0,3,1.6,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/sv/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,183,14,7.6,7.7,1705,132,10742,811,7.5,1,0.5,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/ta/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/ta/,2022-01-24 18:12:29.444986+00:00,,1,0,0.0,0,0.0,7,0
Telugu,te,183,19,10.3,9.8,1705,168,10742,1028,9.5,2,1.0,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/te/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/te/,2021-05-10 21:52:29.793395+00:00,,1,0,0.0,0,0.0,6,0
Thai,th,183,20,10.9,10.3,1705,177,10742,1081,10.0,0,0.0,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/th/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/th/,2021-05-10 21:50:22.872593+00:00,,1,0,0.0,0,0.0,2,0
Turkish,tr,183,183,100.0,100.0,1705,1705,10742,10742,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/tr/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/tr/,2024-04-06 17:36:07.184818+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,183,183,100.0,100.0,1705,1705,10742,10742,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/uk/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/uk/,2024-04-06 17:36:07.336305+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,183,183,100.0,100.0,1705,1705,10742,10742,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/zh_CN/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/zh_CN/,2021-09-01 18:12:40.288176+00:00,,0,0,0.0,0,0.0,4,0
Chinese (Traditional),zh_TW,183,35,19.1,16.0,1705,273,10742,1692,15.7,22,12.0,1,0.5,,https://translate.fedoraproject.org/projects/pykickstart/rhel9-branch/zh_TW/,https://translate.fedoraproject.org/translate/pykickstart/rhel9-branch/zh_TW/,2021-05-10 21:49:57.110942+00:00,,1,0,0.0,0,0.0,141,0
