name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,41,0,0.0,0.0,920,0,8072,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesauthentication/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesauthentication/cs/,2024-02-20 17:11:27.029810+00:00,,0,0,0.0,0,0.0,0,0
English,en,41,41,100.0,100.0,920,920,8072,8072,100.0,10,24.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesauthentication/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesauthentication/en/,,,0,41,100.0,0,0.0,0,0
Spanish,es,41,33,80.4,69.0,920,635,8072,4312,53.4,0,0.0,8,19.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesauthentication/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesauthentication/es/,2024-02-08 22:18:34.387169+00:00,,8,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,41,0,0.0,0.0,920,0,8072,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesauthentication/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesauthentication/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,41,21,51.2,29.7,920,274,8072,1776,22.0,9,21.9,13,31.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesauthentication/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesauthentication/fr/,2024-02-08 22:18:34.837902+00:00,,8,0,0.0,0,0.0,9,0
Indonesian,id,41,1,2.4,0.3,920,3,8072,17,0.2,1,2.4,5,12.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesauthentication/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesauthentication/id/,2021-11-11 01:18:03.589740+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,41,0,0.0,0.0,920,0,8072,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesauthentication/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesauthentication/it/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,41,22,53.6,36.4,920,335,8072,2129,26.3,1,2.4,12,29.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesauthentication/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesauthentication/pt_BR/,2024-02-08 22:18:35.302543+00:00,,8,0,0.0,0,0.0,2,0
Ukrainian,uk,41,0,0.0,0.0,920,0,8072,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesauthentication/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesauthentication/uk/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_CN,41,33,80.4,69.0,920,635,8072,4312,53.4,0,0.0,8,19.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesauthentication/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesauthentication/zh_CN/,2024-02-08 22:18:35.716035+00:00,,8,0,0.0,0,0.0,0,0
