name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,10,0,0.0,0.0,316,0,2423,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,10,0,0.0,0.0,316,0,2423,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/cs/,,,0,0,0.0,0,0.0,1,0
German,de,10,0,0.0,0.0,316,0,2423,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/de/,,,0,0,0.0,0,0.0,1,0
English,en,10,10,100.0,100.0,316,316,2423,2423,100.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/en/,,,0,10,100.0,0,0.0,0,0
Spanish,es,10,0,0.0,0.0,316,0,2423,0,0.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/es/,,,0,0,0.0,0,0.0,10,0
Finnish,fi,10,1,10.0,0.6,316,2,2423,16,0.6,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/fi/,2024-01-11 08:34:13.312469+00:00,,1,0,0.0,0,0.0,9,0
French,fr,10,0,0.0,0.0,316,0,2423,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/fr/,,,0,0,0.0,0,0.0,2,0
Friulian,fur,10,0,0.0,0.0,316,0,2423,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,10,0,0.0,0.0,316,0,2423,0,0.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/id/,,,0,0,0.0,0,0.0,10,0
Italian,it,10,0,0.0,0.0,316,0,2423,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,10,0,0.0,0.0,316,0,2423,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,10,10,100.0,100.0,316,316,2423,2423,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/ko/,2024-01-11 15:44:24.062143+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,10,0,0.0,0.0,316,0,2423,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,10,2,20.0,15.5,316,49,2423,279,11.5,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/pt_BR/,2023-12-15 10:26:43.176875+00:00,,1,0,0.0,0,0.0,9,0
Russian,ru,10,0,0.0,0.0,316,0,2423,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,10,0,0.0,0.0,316,0,2423,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,10,0,0.0,0.0,316,0,2423,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,0,0.0,0.0,316,0,2423,0,0.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/tr/,,,0,0,0.0,0,0.0,10,0
Ukrainian,uk,10,0,0.0,0.0,316,0,2423,0,0.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/uk/,,,0,0,0.0,0,0.0,10,0
Urdu (Pakistan),ur_PK,10,0,0.0,0.0,316,0,2423,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,0,0.0,0.0,316,0,2423,0,0.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/zh_Hans/,,,0,0,0.0,0,0.0,10,0
Chinese (Traditional),zh_Hant,10,0,0.0,0.0,316,0,2423,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstalllangsupportspoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
