name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/af/,https://translate.fedoraproject.org/translate/anaconda/glossary/af/,,,0,6,22.2,0,0.0,0,0
Amharic,am,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/am/,https://translate.fedoraproject.org/translate/anaconda/glossary/am/,,,0,6,22.2,0,0.0,0,0
Arabic,ar,30,24,80.0,75.6,41,31,255,207,81.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/ar/,https://translate.fedoraproject.org/translate/anaconda/glossary/ar/,2024-02-13 11:26:40.912000+00:00,,4,6,20.0,0,0.0,0,0
Assamese,as,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/as/,https://translate.fedoraproject.org/translate/anaconda/glossary/as/,,,0,6,22.2,0,0.0,0,0
Asturian,ast,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/ast/,https://translate.fedoraproject.org/translate/anaconda/glossary/ast/,,,0,6,22.2,0,0.0,0,0
Belarusian,be,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/be/,https://translate.fedoraproject.org/translate/anaconda/glossary/be/,,,0,6,22.2,0,0.0,0,0
Bulgarian,bg,27,9,33.3,34.2,38,13,230,92,40.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/bg/,https://translate.fedoraproject.org/translate/anaconda/glossary/bg/,2022-12-16 10:40:06.450261+00:00,,27,6,22.2,0,0.0,0,0
Bengali,bn,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/bn/,https://translate.fedoraproject.org/translate/anaconda/glossary/bn/,,,0,6,22.2,0,0.0,0,0
Bengali (India),bn_IN,27,9,33.3,34.2,38,13,230,92,40.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/bn_IN/,https://translate.fedoraproject.org/translate/anaconda/glossary/bn_IN/,2022-12-15 11:49:35.169305+00:00,,27,6,22.2,0,0.0,0,0
Tibetan,bo,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/bo/,https://translate.fedoraproject.org/translate/anaconda/glossary/bo/,,,0,6,22.2,0,0.0,0,0
Bosnian,bs,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/bs/,https://translate.fedoraproject.org/translate/anaconda/glossary/bs/,,,0,6,22.2,0,0.0,0,0
Catalan,ca,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/ca/,https://translate.fedoraproject.org/translate/anaconda/glossary/ca/,,,0,6,22.2,0,0.0,0,0
Czech,cs,32,32,100.0,100.0,48,48,278,278,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/cs/,https://translate.fedoraproject.org/translate/anaconda/glossary/cs/,2023-12-30 14:17:35.012681+00:00,,2,11,34.3,0,0.0,0,0
Welsh,cy,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/cy/,https://translate.fedoraproject.org/translate/anaconda/glossary/cy/,,,0,6,22.2,0,0.0,0,0
Danish,da,27,11,40.7,39.4,38,15,230,104,45.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/da/,https://translate.fedoraproject.org/translate/anaconda/glossary/da/,2023-01-11 18:43:25.466203+00:00,,23,6,22.2,0,0.0,0,0
German,de,27,27,100.0,100.0,38,38,230,230,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/de/,https://translate.fedoraproject.org/translate/anaconda/glossary/de/,2024-03-17 19:42:00.338976+00:00,,2,6,22.2,0,0.0,3,0
German (Switzerland),de_CH,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/de_CH/,https://translate.fedoraproject.org/translate/anaconda/glossary/de_CH/,,,0,6,22.2,0,0.0,0,0
Greek,el,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/el/,https://translate.fedoraproject.org/translate/anaconda/glossary/el/,,,0,6,22.2,0,0.0,0,0
English,en,880,880,100.0,100.0,3639,3639,22436,22436,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/en/,https://translate.fedoraproject.org/translate/anaconda/glossary/en/,2024-05-28 18:49:42.201538+00:00,,1,818,92.9,0,0.0,0,0
English (United Kingdom),en_GB,27,27,100.0,100.0,38,38,230,230,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/en_GB/,https://translate.fedoraproject.org/translate/anaconda/glossary/en_GB/,2024-05-08 11:36:02.215591+00:00,,0,6,22.2,0,0.0,0,0
Esperanto,eo,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/eo/,https://translate.fedoraproject.org/translate/anaconda/glossary/eo/,,,0,6,22.2,0,0.0,0,0
Spanish,es,30,15,50.0,48.7,41,20,243,127,52.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/es/,https://translate.fedoraproject.org/translate/anaconda/glossary/es/,2024-05-15 21:36:03.938610+00:00,,0,6,20.0,0,0.0,4,0
Estonian,et,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/et/,https://translate.fedoraproject.org/translate/anaconda/glossary/et/,,,0,6,22.2,0,0.0,0,0
Basque,eu,751,732,97.4,99.2,3475,3449,21358,21202,99.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/eu/,https://translate.fedoraproject.org/translate/anaconda/glossary/eu/,,,0,6,0.7,0,0.0,0,0
Persian,fa,27,21,77.7,76.3,38,29,230,183,79.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/fa/,https://translate.fedoraproject.org/translate/anaconda/glossary/fa/,2023-08-13 19:40:23.532578+00:00,,22,6,22.2,0,0.0,0,0
Finnish,fi,27,27,100.0,100.0,38,38,230,230,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/fi/,https://translate.fedoraproject.org/translate/anaconda/glossary/fi/,2023-09-16 08:35:42.375230+00:00,,0,6,22.2,0,0.0,0,0
Filipino,fil,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/fil/,https://translate.fedoraproject.org/translate/anaconda/glossary/fil/,,,0,6,22.2,0,0.0,0,0
French,fr,31,31,100.0,100.0,44,44,281,281,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/fr/,https://translate.fedoraproject.org/translate/anaconda/glossary/fr/,2024-03-17 19:42:00.046328+00:00,,1,11,35.4,0,0.0,0,0
Friulian,fur,27,12,44.4,44.7,38,17,230,114,49.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/fur/,https://translate.fedoraproject.org/translate/anaconda/glossary/fur/,2023-09-10 15:21:29.922613+00:00,,7,6,22.2,0,0.0,0,0
Frisian,fy,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/fy/,https://translate.fedoraproject.org/translate/anaconda/glossary/fy/,,,0,6,22.2,0,0.0,0,0
Irish,ga,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/ga/,https://translate.fedoraproject.org/translate/anaconda/glossary/ga/,,,0,6,22.2,0,0.0,0,0
Galician,gl,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/gl/,https://translate.fedoraproject.org/translate/anaconda/glossary/gl/,,,0,6,22.2,0,0.0,0,0
Gujarati,gu,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/gu/,https://translate.fedoraproject.org/translate/anaconda/glossary/gu/,,,0,6,22.2,0,0.0,0,0
Hebrew,he,32,16,50.0,46.5,43,20,253,127,50.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/he/,https://translate.fedoraproject.org/translate/anaconda/glossary/he/,2023-09-10 15:21:23.815468+00:00,,7,6,18.7,0,0.0,0,0
Hindi,hi,28,7,25.0,28.2,39,11,236,71,30.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/hi/,https://translate.fedoraproject.org/translate/anaconda/glossary/hi/,2023-09-10 15:21:24.157058+00:00,,7,6,21.4,0,0.0,0,0
Croatian,hr,27,9,33.3,34.2,38,13,230,92,40.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/hr/,https://translate.fedoraproject.org/translate/anaconda/glossary/hr/,2022-12-24 08:51:27.457100+00:00,,27,6,22.2,0,0.0,0,0
Hungarian,hu,27,14,51.8,52.6,38,20,230,131,56.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/hu/,https://translate.fedoraproject.org/translate/anaconda/glossary/hu/,2023-10-03 06:35:50.102378+00:00,,0,6,22.2,0,0.0,0,0
Interlingua,ia,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/ia/,https://translate.fedoraproject.org/translate/anaconda/glossary/ia/,,,0,6,22.2,0,0.0,0,0
Indonesian,id,28,28,100.0,100.0,39,39,242,242,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/id/,https://translate.fedoraproject.org/translate/anaconda/glossary/id/,2024-02-12 08:24:38.821673+00:00,,17,6,21.4,0,0.0,0,0
Iloko,ilo,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/ilo/,https://translate.fedoraproject.org/translate/anaconda/glossary/ilo/,,,0,6,22.2,0,0.0,0,0
Icelandic,is,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/is/,https://translate.fedoraproject.org/translate/anaconda/glossary/is/,,,0,6,22.2,0,0.0,0,0
Italian,it,27,27,100.0,100.0,38,38,230,230,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/it/,https://translate.fedoraproject.org/translate/anaconda/glossary/it/,2023-10-25 06:36:01.492555+00:00,,0,6,22.2,0,0.0,0,0
Japanese,ja,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/ja/,https://translate.fedoraproject.org/translate/anaconda/glossary/ja/,,,0,6,22.2,0,0.0,7,0
Georgian,ka,27,27,100.0,100.0,38,38,230,230,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/ka/,https://translate.fedoraproject.org/translate/anaconda/glossary/ka/,2023-11-18 13:06:03.448121+00:00,,0,6,22.2,0,0.0,0,0
Kazakh,kk,27,11,40.7,39.4,38,15,230,104,45.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/kk/,https://translate.fedoraproject.org/translate/anaconda/glossary/kk/,2023-01-19 14:49:22.486127+00:00,,24,6,22.2,0,0.0,0,0
Khmer (Central),km,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/km/,https://translate.fedoraproject.org/translate/anaconda/glossary/km/,,,0,6,22.2,0,0.0,0,0
Kannada,kn,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/kn/,https://translate.fedoraproject.org/translate/anaconda/glossary/kn/,,,0,6,22.2,0,0.0,0,0
Korean,ko,45,45,100.0,100.0,58,58,367,367,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/ko/,https://translate.fedoraproject.org/translate/anaconda/glossary/ko/,2023-10-10 09:35:53.920172+00:00,,0,8,17.7,0,0.0,0,0
Lithuanian,lt,27,9,33.3,34.2,38,13,230,92,40.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/lt/,https://translate.fedoraproject.org/translate/anaconda/glossary/lt/,2023-09-10 15:21:29.761032+00:00,,7,6,22.2,0,0.0,0,0
Latvian,lv,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/lv/,https://translate.fedoraproject.org/translate/anaconda/glossary/lv/,,,0,6,22.2,0,0.0,0,0
Maithili,mai,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/mai/,https://translate.fedoraproject.org/translate/anaconda/glossary/mai/,,,0,6,22.2,0,0.0,0,0
Macedonian,mk,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/mk/,https://translate.fedoraproject.org/translate/anaconda/glossary/mk/,,,0,6,22.2,0,0.0,0,0
Malayalam,ml,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/ml/,https://translate.fedoraproject.org/translate/anaconda/glossary/ml/,,,0,6,22.2,0,0.0,0,0
Marathi,mr,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/mr/,https://translate.fedoraproject.org/translate/anaconda/glossary/mr/,,,0,6,22.2,0,0.0,0,0
Malay,ms,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/ms/,https://translate.fedoraproject.org/translate/anaconda/glossary/ms/,,,0,6,22.2,0,0.0,0,0
Burmese,my,27,15,55.5,57.8,38,22,230,140,60.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/my/,https://translate.fedoraproject.org/translate/anaconda/glossary/my/,2023-05-26 11:43:05.988776+00:00,,20,6,22.2,0,0.0,0,0
Norwegian Bokmål,nb_NO,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/nb_NO/,https://translate.fedoraproject.org/translate/anaconda/glossary/nb_NO/,,,0,6,22.2,0,0.0,0,0
German (Low),nds,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/nds/,https://translate.fedoraproject.org/translate/anaconda/glossary/nds/,,,0,6,22.2,0,0.0,0,0
Nepali,ne,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/ne/,https://translate.fedoraproject.org/translate/anaconda/glossary/ne/,,,0,6,22.2,0,0.0,0,0
Dutch,nl,28,28,100.0,100.0,41,41,241,241,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/nl/,https://translate.fedoraproject.org/translate/anaconda/glossary/nl/,2023-08-07 12:40:19.975155+00:00,,11,6,21.4,0,0.0,0,0
Norwegian Nynorsk,nn,27,13,48.1,47.3,38,18,230,118,51.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/nn/,https://translate.fedoraproject.org/translate/anaconda/glossary/nn/,2024-01-26 14:12:48.767106+00:00,,12,6,22.2,0,0.0,2,0
Pedi,nso,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/nso/,https://translate.fedoraproject.org/translate/anaconda/glossary/nso/,,,0,6,22.2,0,0.0,0,0
Occitan,oc,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/oc/,https://translate.fedoraproject.org/translate/anaconda/glossary/oc/,,,0,6,22.2,0,0.0,0,0
Oromo,om,27,1,3.7,13.1,38,5,230,40,17.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/om/,https://translate.fedoraproject.org/translate/anaconda/glossary/om/,,,0,1,3.7,0,0.0,0,0
Odia,or,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/or/,https://translate.fedoraproject.org/translate/anaconda/glossary/or/,,,0,6,22.2,0,0.0,0,0
Punjabi,pa,31,30,96.7,95.3,43,41,257,248,96.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/pa/,https://translate.fedoraproject.org/translate/anaconda/glossary/pa/,2024-03-04 00:28:06.184373+00:00,,0,6,19.3,0,0.0,0,0
Polish,pl,27,27,100.0,100.0,38,38,230,230,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/pl/,https://translate.fedoraproject.org/translate/anaconda/glossary/pl/,2023-09-17 11:35:42.875162+00:00,,0,6,22.2,0,0.0,0,0
Portuguese,pt,31,26,83.8,81.8,44,36,266,228,85.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/pt/,https://translate.fedoraproject.org/translate/anaconda/glossary/pt/,2024-05-28 18:49:42.201890+00:00,,1,6,19.3,0,0.0,0,0
Portuguese (Brazil),pt_BR,60,60,100.0,100.0,85,85,501,501,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/pt_BR/,https://translate.fedoraproject.org/translate/anaconda/glossary/pt_BR/,2024-05-21 14:36:06.126833+00:00,,0,7,11.6,0,0.0,0,0
Romanian,ro,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/ro/,https://translate.fedoraproject.org/translate/anaconda/glossary/ro/,,,0,6,22.2,0,0.0,0,0
Russian,ru,27,7,25.9,28.9,38,11,230,75,32.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/ru/,https://translate.fedoraproject.org/translate/anaconda/glossary/ru/,2023-09-10 15:21:26.042487+00:00,,7,6,22.2,0,0.0,0,0
Sinhala,si,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/si/,https://translate.fedoraproject.org/translate/anaconda/glossary/si/,,,0,6,22.2,0,0.0,0,0
Slovak,sk,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/sk/,https://translate.fedoraproject.org/translate/anaconda/glossary/sk/,,,0,6,22.2,0,0.0,3,0
Slovenian,sl,28,28,100.0,100.0,44,44,274,274,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/sl/,https://translate.fedoraproject.org/translate/anaconda/glossary/sl/,2024-04-25 15:36:00.657318+00:00,,0,6,21.4,0,0.0,0,0
Albanian,sq,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/sq/,https://translate.fedoraproject.org/translate/anaconda/glossary/sq/,,,0,6,22.2,0,0.0,0,0
Serbian,sr,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/sr/,https://translate.fedoraproject.org/translate/anaconda/glossary/sr/,,,0,6,22.2,0,0.0,0,0
Serbian (latin),sr_Latn,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/sr_Latn/,https://translate.fedoraproject.org/translate/anaconda/glossary/sr_Latn/,,,0,6,22.2,0,0.0,0,0
Swedish,sv,27,27,100.0,100.0,38,38,230,230,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/sv/,https://translate.fedoraproject.org/translate/anaconda/glossary/sv/,2023-09-12 16:35:39.343711+00:00,,0,6,22.2,0,0.0,0,0
Tamil,ta,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/ta/,https://translate.fedoraproject.org/translate/anaconda/glossary/ta/,,,0,6,22.2,0,0.0,0,0
Telugu,te,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/te/,https://translate.fedoraproject.org/translate/anaconda/glossary/te/,,,0,6,22.2,0,0.0,0,0
Tajik,tg,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/tg/,https://translate.fedoraproject.org/translate/anaconda/glossary/tg/,,,0,6,22.2,0,0.0,0,0
Thai,th,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/th/,https://translate.fedoraproject.org/translate/anaconda/glossary/th/,,,0,6,22.2,0,0.0,0,0
Turkish,tr,69,55,79.7,76.4,85,65,546,439,80.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/tr/,https://translate.fedoraproject.org/translate/anaconda/glossary/tr/,2023-02-04 06:59:08.776673+00:00,,17,6,8.6,0,0.0,0,0
Ukrainian,uk,27,22,81.4,78.9,38,30,230,194,84.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/uk/,https://translate.fedoraproject.org/translate/anaconda/glossary/uk/,2024-01-12 17:10:00.241428+00:00,,9,6,22.2,0,0.0,0,0
Urdu,ur,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/ur/,https://translate.fedoraproject.org/translate/anaconda/glossary/ur/,,,0,6,22.2,0,0.0,0,0
Uzbek,uz,27,1,3.7,13.1,38,5,230,40,17.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/uz/,https://translate.fedoraproject.org/translate/anaconda/glossary/uz/,2024-02-20 17:10:51.607628+00:00,,27,1,3.7,0,0.0,0,0
Vietnamese,vi,27,9,33.3,34.2,38,13,230,92,40.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/vi/,https://translate.fedoraproject.org/translate/anaconda/glossary/vi/,2022-12-02 06:35:19.004195+00:00,,25,6,22.2,0,0.0,0,0
Chinese (Simplified),zh_CN,34,34,100.0,100.0,46,46,307,307,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/zh_CN/,https://translate.fedoraproject.org/translate/anaconda/glossary/zh_CN/,2024-02-20 17:10:51.245594+00:00,,1,13,38.2,0,0.0,0,0
Chinese (Hong Kong),zh_HK,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/zh_HK/,https://translate.fedoraproject.org/translate/anaconda/glossary/zh_HK/,,,0,6,22.2,0,0.0,0,0
Chinese (Traditional),zh_TW,44,24,54.5,55.7,61,34,387,228,58.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/zh_TW/,https://translate.fedoraproject.org/translate/anaconda/glossary/zh_TW/,2023-10-05 13:35:51.407477+00:00,,3,7,15.9,0,0.0,0,0
Zulu,zu,27,6,22.2,26.3,38,10,230,65,28.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/glossary/zu/,https://translate.fedoraproject.org/translate/anaconda/glossary/zu/,,,0,6,22.2,0,0.0,0,0
