name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,16,0,0.0,0.0,104,0,1423,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagesresources/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagesresources/cs/,,,0,0,0.0,0,0.0,1,0
English,en,16,16,100.0,100.0,104,104,1423,1423,100.0,3,18.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagesresources/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagesresources/en/,,,0,16,100.0,0,0.0,0,0
Spanish,es,16,1,6.2,0.9,104,1,1423,9,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagesresources/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagesresources/es/,2024-01-08 12:36:28.365682+00:00,,1,0,0.0,0,0.0,1,0
Persian,fa,16,0,0.0,0.0,104,0,1423,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagesresources/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagesresources/fa/,,,0,0,0.0,0,0.0,1,0
French,fr,16,0,0.0,0.0,104,0,1423,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagesresources/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagesresources/fr/,,,0,0,0.0,0,0.0,2,0
Portuguese,pt,16,5,31.2,8.6,104,9,1423,175,12.2,0,0.0,3,18.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagesresources/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagesresources/pt/,2022-12-09 22:06:22.879181+00:00,,3,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,16,0,0.0,0.0,104,0,1423,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagesresources/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagesresources/pt_BR/,,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,16,0,0.0,0.0,104,0,1423,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagesresources/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagesresources/pt_PT/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,16,13,81.2,91.3,104,95,1423,1179,82.8,0,0.0,3,18.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterpagesresources/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterpagesresources/tr/,2022-12-09 22:06:23.142084+00:00,,3,0,0.0,0,0.0,3,0
