name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,18,1,5.5,0.9,210,2,1805,53,2.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesbootloader-updates/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesbootloader-updates/cs/,2024-02-20 17:00:05.828578+00:00,,0,1,5.5,0,0.0,0,0
English,en,18,18,100.0,100.0,210,210,1805,1805,100.0,6,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesbootloader-updates/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesbootloader-updates/en/,2024-02-08 22:17:51.348143+00:00,,0,18,100.0,0,0.0,0,0
Spanish,es,18,1,5.5,0.9,210,2,1805,53,2.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesbootloader-updates/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesbootloader-updates/es/,,,0,1,5.5,0,0.0,1,0
Spanish (Latin America),es_419,18,1,5.5,0.9,210,2,1805,53,2.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesbootloader-updates/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesbootloader-updates/es_419/,,,0,1,5.5,0,0.0,0,0
French,fr,18,1,5.5,0.9,210,2,1805,53,2.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesbootloader-updates/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesbootloader-updates/fr/,,,0,1,5.5,0,0.0,0,0
Indonesian,id,18,1,5.5,0.9,210,2,1805,53,2.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesbootloader-updates/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesbootloader-updates/id/,,,0,1,5.5,0,0.0,1,0
Italian,it,18,1,5.5,0.9,210,2,1805,53,2.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesbootloader-updates/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesbootloader-updates/it/,,,0,1,5.5,0,0.0,0,0
Portuguese (Brazil),pt_BR,18,17,94.4,91.9,210,193,1805,1598,88.5,1,5.5,1,5.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesbootloader-updates/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesbootloader-updates/pt_BR/,2024-02-08 22:17:52.212734+00:00,,1,1,5.5,0,0.0,0,0
Ukrainian,uk,18,1,5.5,0.9,210,2,1805,53,2.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesbootloader-updates/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesbootloader-updates/uk/,,,0,1,5.5,0,0.0,0,0
Chinese (Simplified),zh_CN,18,14,77.7,54.7,210,115,1805,975,54.0,9,50.0,3,16.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesbootloader-updates/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesbootloader-updates/zh_CN/,2024-02-08 22:17:52.415949+00:00,,1,1,5.5,0,0.0,0,0
