name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,11,0,0.0,0.0,255,0,1880,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,11,0,0.0,0.0,255,0,1880,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/cs/,,,0,0,0.0,0,0.0,0,0
German,de,11,0,0.0,0.0,255,0,1880,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/de/,,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,255,255,1880,1880,100.0,1,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/en/,2023-12-29 12:35:06.230880+00:00,,0,11,100.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,255,255,1880,1880,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,11,11,100.0,100.0,255,255,1880,1880,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/fi/,2024-01-11 10:40:45.183237+00:00,,1,0,0.0,0,0.0,0,0
French,fr,11,0,0.0,0.0,255,0,1880,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,11,0,0.0,0.0,255,0,1880,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,11,11,100.0,100.0,255,255,1880,1880,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,0,0.0,0.0,255,0,1880,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,11,0,0.0,0.0,255,0,1880,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,11,11,100.0,100.0,255,255,1880,1880,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/ko/,2023-12-29 12:35:08.445745+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,11,0,0.0,0.0,255,0,1880,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,11,100.0,100.0,255,255,1880,1880,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/pt_BR/,2023-12-29 12:35:08.873486+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,11,0,0.0,0.0,255,0,1880,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/ru/,2023-12-29 12:35:09.095029+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,11,0,0.0,0.0,255,0,1880,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,11,0,0.0,0.0,255,0,1880,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,11,100.0,100.0,255,255,1880,1880,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,11,0,0.0,0.0,255,0,1880,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/uk/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,11,0,0.0,0.0,255,0,1880,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,11,0,0.0,0.0,255,0,1880,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/zh_Hans/,,,0,0,0.0,0,0.0,10,0
Chinese (Traditional),zh_Hant,11,0,0.0,0.0,255,0,1880,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallfilterspoke_addfcoe/zh_Hant/,,,0,0,0.0,0,0.0,0,0
