name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,263,0,0.0,0.0,4973,0,39020,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/ca/,,,0,0,0.0,0,0.0,4,0
Czech,cs,263,0,0.0,0.0,4973,0,39020,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/cs/,,,0,0,0.0,0,0.0,6,0
German,de,263,5,1.9,0.8,4973,42,39020,249,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/de/,2021-07-04 20:50:51.006153+00:00,,5,0,0.0,0,0.0,3,0
English,en,264,264,100.0,100.0,4977,4977,39062,39062,100.0,46,17.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/en/,,,0,264,100.0,0,0.0,0,0
Spanish,es,263,253,96.1,92.5,4973,4604,39020,35910,92.0,45,17.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/es/,2024-03-06 01:12:06.056352+00:00,,0,0,0.0,0,0.0,30,0
Finnish,fi,263,8,3.0,2.6,4973,134,39020,939,2.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/fi/,2024-01-11 10:22:30.648699+00:00,,1,0,0.0,0,0.0,1,0
French,fr,263,72,27.3,26.2,4973,1307,39020,10442,26.7,7,2.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/fr/,2024-01-08 23:30:07.381094+00:00,,68,0,0.0,0,0.0,16,0
Friulian,fur,263,0,0.0,0.0,4973,0,39020,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/fur/,,,0,0,0.0,0,0.0,5,0
Indonesian,id,263,263,100.0,100.0,4973,4973,39020,39020,100.0,5,1.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/id/,2024-02-26 04:55:28.119987+00:00,,7,0,0.0,0,0.0,12,0
Italian,it,263,2,0.7,0.1,4973,5,39020,41,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/it/,2022-06-09 19:33:43.902291+00:00,,2,0,0.0,0,0.0,28,0
Japanese,ja,263,0,0.0,0.0,4973,0,39020,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/ja/,,,0,0,0.0,0,0.0,4,0
Korean,ko,263,173,65.7,26.7,4973,1331,39020,12821,32.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/ko/,2024-03-04 15:35:51.294178+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,264,0,0.0,0.0,4977,0,39062,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/nl/,,,0,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,263,263,100.0,100.0,4973,4973,39020,39020,100.0,1,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/pt_BR/,2023-12-29 12:52:40.939734+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,264,0,0.0,0.0,4977,0,39062,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/ru/,,,0,0,0.0,0,0.0,4,0
Sinhala,si,263,0,0.0,0.0,4973,0,39020,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/si/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,263,0,0.0,0.0,4973,0,39020,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,263,263,100.0,100.0,4973,4973,39020,39020,100.0,1,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/tr/,2022-05-15 07:47:11.067888+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,263,59,22.4,19.9,4973,993,39020,7953,20.3,1,0.3,1,0.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/uk/,2023-11-25 19:35:05.529775+00:00,,3,0,0.0,0,0.0,20,0
Urdu (Pakistan),ur_PK,263,0,0.0,0.0,4973,0,39020,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,263,235,89.3,79.1,4973,3936,39020,30941,79.2,46,17.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/zh_Hans/,2022-06-02 20:38:53.184973+00:00,,41,0,0.0,0,0.0,22,0
Chinese (Traditional),zh_Hant,263,0,0.0,0.0,4973,0,39020,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesadvancedboot_options/zh_Hant/,,,0,0,0.0,0,0.0,0,0
