name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,38,31,81.5,80.2,546,438,3783,3102,81.9,6,15.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/ar/,2024-05-18 00:47:14.193218+00:00,,0,0,0.0,0,0.0,6,0
Catalan,ca,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,38,8,21.0,4.9,546,27,3783,217,5.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/cs/,2024-05-18 00:47:14.541330+00:00,,0,0,0.0,0,0.0,0,0
German,de,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/de/,2024-01-07 14:01:44.035803+00:00,,0,0,0.0,0,0.0,0,0
English,en,38,38,100.0,100.0,546,546,3783,3783,100.0,4,10.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/en/,2024-01-07 14:01:43.567199+00:00,,0,38,100.0,0,0.0,0,0
Spanish,es,38,22,57.8,69.5,546,380,3783,2620,69.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/es/,2024-05-18 01:11:32.493175+00:00,,0,0,0.0,0,0.0,3,0
French,fr,38,33,86.8,82.2,546,449,3783,3160,83.5,8,21.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/fr/,2024-05-31 15:39:45.960486+00:00,,1,0,0.0,0,0.0,8,0
Friulian,fur,38,36,94.7,84.7,546,463,3783,3246,85.8,3,7.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/fur/,2024-05-18 00:47:16.195308+00:00,,0,0,0.0,0,0.0,2,0
Croatian,hr,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,38,38,100.0,100.0,546,546,3783,3783,100.0,3,7.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/id/,2024-01-07 14:01:44.676143+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,38,38,100.0,100.0,546,546,3783,3783,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/ko/,2024-01-08 05:09:05.798665+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,38,33,86.8,82.2,546,449,3783,3160,83.5,3,7.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/nl/,2024-05-18 01:11:32.161553+00:00,,0,0,0.0,0,0.0,4,0
Polish,pl,38,33,86.8,82.2,546,449,3783,3160,83.5,3,7.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/pl/,2024-05-18 00:47:17.614284+00:00,,0,0,0.0,0,0.0,4,0
Portuguese (Brazil),pt_BR,38,38,100.0,100.0,546,546,3783,3783,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/pt_BR/,2024-01-07 14:01:45.334821+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/ru/,2024-01-07 14:01:45.569825+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,38,38,100.0,100.0,546,546,3783,3783,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/tr/,2022-11-20 09:42:25.686723+00:00,,38,0,0.0,0,0.0,0,0
Ukrainian,uk,38,37,97.3,88.8,546,485,3783,3383,89.4,3,7.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/uk/,2024-05-18 01:19:52.633847+00:00,,0,0,0.0,0,0.0,1,0
Urdu,ur,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,38,38,100.0,100.0,546,546,3783,3783,100.0,4,10.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/zh_CN/,2023-12-03 02:57:11.161902+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,38,0,0.0,0.0,546,0,3783,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pageswelcomehardware_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
