name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,7,0,0.0,0.0,170,0,942,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesaccess-recovery/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesaccess-recovery/cs/,2024-02-20 17:03:48.095303+00:00,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,170,170,942,942,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesaccess-recovery/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesaccess-recovery/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,170,170,942,942,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesaccess-recovery/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesaccess-recovery/es/,2021-04-09 16:20:32.240340+00:00,,1,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,7,0,0.0,0.0,170,0,942,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesaccess-recovery/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesaccess-recovery/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,170,170,942,942,100.0,1,14.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesaccess-recovery/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesaccess-recovery/fr/,2020-12-15 23:03:17.725988+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,0,0.0,0.0,170,0,942,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesaccess-recovery/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesaccess-recovery/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,2,28.5,11.7,170,20,942,123,13.0,1,14.2,1,14.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesaccess-recovery/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesaccess-recovery/it/,2020-08-07 15:13:42.802199+00:00,,4,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,170,170,942,942,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesaccess-recovery/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesaccess-recovery/pt_BR/,2020-12-15 23:03:17.871573+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,170,170,942,942,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesaccess-recovery/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesaccess-recovery/uk/,2022-09-30 17:16:08.838834+00:00,,7,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,7,7,100.0,100.0,170,170,942,942,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesaccess-recovery/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesaccess-recovery/zh_CN/,2023-12-04 07:15:38.292782+00:00,,7,0,0.0,0,0.0,0,0
