name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,79,0,0.0,0.0,926,0,6761,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesscreenrecorder-apps-comparison/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesscreenrecorder-apps-comparison/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,79,0,0.0,0.0,926,0,6761,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesscreenrecorder-apps-comparison/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesscreenrecorder-apps-comparison/cs/,,,0,0,0.0,0,0.0,2,0
German,de,79,0,0.0,0.0,926,0,6761,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesscreenrecorder-apps-comparison/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesscreenrecorder-apps-comparison/de/,2024-02-22 23:12:48.698654+00:00,,0,0,0.0,0,0.0,2,0
English,en,79,79,100.0,100.0,926,926,6761,6761,100.0,2,2.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesscreenrecorder-apps-comparison/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesscreenrecorder-apps-comparison/en/,,,0,79,100.0,0,0.0,0,0
Spanish,es,79,0,0.0,0.0,926,0,6761,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesscreenrecorder-apps-comparison/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesscreenrecorder-apps-comparison/es/,,,0,0,0.0,0,0.0,2,0
French,fr,79,0,0.0,0.0,926,0,6761,0,0.0,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesscreenrecorder-apps-comparison/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesscreenrecorder-apps-comparison/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,79,0,0.0,0.0,926,0,6761,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesscreenrecorder-apps-comparison/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesscreenrecorder-apps-comparison/it/,2024-04-01 01:46:42.357463+00:00,,0,0,0.0,0,0.0,2,0
Japanese,ja,79,0,0.0,0.0,926,0,6761,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesscreenrecorder-apps-comparison/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesscreenrecorder-apps-comparison/ja/,,,0,0,0.0,0,0.0,2,0
Norwegian Nynorsk,nn,79,0,0.0,0.0,926,0,6761,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesscreenrecorder-apps-comparison/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesscreenrecorder-apps-comparison/nn/,2024-05-08 05:13:57.939078+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,79,1,1.2,0.1,926,1,6761,10,0.1,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesscreenrecorder-apps-comparison/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesscreenrecorder-apps-comparison/pt_BR/,2023-10-16 22:19:19.836047+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,79,0,0.0,0.0,926,0,6761,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesscreenrecorder-apps-comparison/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesscreenrecorder-apps-comparison/pt_PT/,,,0,0,0.0,0,0.0,2,0
Telugu,te,79,0,0.0,0.0,926,0,6761,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesscreenrecorder-apps-comparison/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesscreenrecorder-apps-comparison/te/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,79,0,0.0,0.0,926,0,6761,0,0.0,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesscreenrecorder-apps-comparison/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesscreenrecorder-apps-comparison/zh_Hans/,,,0,0,0.0,0,0.0,1,0
