name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,38,0,0.0,0.0,423,0,3041,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-new-systemd-services/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-new-systemd-services/ar/,,,0,0,0.0,0,0.0,1,0
Czech,cs,38,0,0.0,0.0,423,0,3041,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-new-systemd-services/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-new-systemd-services/cs/,,,0,0,0.0,0,0.0,1,0
German,de,38,0,0.0,0.0,423,0,3041,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-new-systemd-services/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-new-systemd-services/de/,2024-02-22 23:17:34.752872+00:00,,0,0,0.0,0,0.0,2,0
English,en,38,38,100.0,100.0,423,423,3041,3041,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-new-systemd-services/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-new-systemd-services/en/,,,0,38,100.0,0,0.0,0,0
Spanish,es,38,2,5.2,0.4,423,2,3041,22,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-new-systemd-services/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-new-systemd-services/es/,2023-11-18 12:52:49.556576+00:00,,2,0,0.0,0,0.0,4,0
French,fr,38,0,0.0,0.0,423,0,3041,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-new-systemd-services/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-new-systemd-services/fr/,,,0,0,0.0,0,0.0,3,0
Italian,it,38,0,0.0,0.0,423,0,3041,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-new-systemd-services/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-new-systemd-services/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,38,0,0.0,0.0,423,0,3041,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-new-systemd-services/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-new-systemd-services/ja/,,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,38,0,0.0,0.0,423,0,3041,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-new-systemd-services/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-new-systemd-services/nn/,2024-05-08 05:27:13.502242+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,38,2,5.2,0.4,423,2,3041,22,0.7,1,2.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-new-systemd-services/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-new-systemd-services/pt_BR/,2023-09-08 00:55:21.802728+00:00,,1,0,0.0,0,0.0,5,0
Portuguese (Portugal),pt_PT,38,0,0.0,0.0,423,0,3041,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-new-systemd-services/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-new-systemd-services/pt_PT/,,,0,0,0.0,0,0.0,2,0
Telugu,te,38,0,0.0,0.0,423,0,3041,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-new-systemd-services/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-new-systemd-services/te/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,38,0,0.0,0.0,423,0,3041,0,0.0,1,2.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-new-systemd-services/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_creating-new-systemd-services/zh_Hans/,,,0,0,0.0,0,0.0,2,0
