name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,23,0,0.0,0.0,186,0,1261,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdisplaying_user_prompt_on_gnome_login_screen/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdisplaying_user_prompt_on_gnome_login_screen/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdisplaying_user_prompt_on_gnome_login_screen/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdisplaying_user_prompt_on_gnome_login_screen/cs/,,,0,0,0.0,0,0.0,0,0
German,de,23,0,0.0,0.0,186,0,1261,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdisplaying_user_prompt_on_gnome_login_screen/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdisplaying_user_prompt_on_gnome_login_screen/de/,2024-02-22 21:20:08.510180+00:00,,0,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,186,186,1261,1261,100.0,1,4.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdisplaying_user_prompt_on_gnome_login_screen/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdisplaying_user_prompt_on_gnome_login_screen/en/,,,0,23,100.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdisplaying_user_prompt_on_gnome_login_screen/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdisplaying_user_prompt_on_gnome_login_screen/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdisplaying_user_prompt_on_gnome_login_screen/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdisplaying_user_prompt_on_gnome_login_screen/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdisplaying_user_prompt_on_gnome_login_screen/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdisplaying_user_prompt_on_gnome_login_screen/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdisplaying_user_prompt_on_gnome_login_screen/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdisplaying_user_prompt_on_gnome_login_screen/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,23,0,0.0,0.0,186,0,1261,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdisplaying_user_prompt_on_gnome_login_screen/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdisplaying_user_prompt_on_gnome_login_screen/nn/,2024-05-08 03:29:31.113991+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdisplaying_user_prompt_on_gnome_login_screen/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdisplaying_user_prompt_on_gnome_login_screen/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdisplaying_user_prompt_on_gnome_login_screen/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdisplaying_user_prompt_on_gnome_login_screen/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,23,0,0.0,0.0,186,0,1261,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdisplaying_user_prompt_on_gnome_login_screen/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdisplaying_user_prompt_on_gnome_login_screen/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdisplaying_user_prompt_on_gnome_login_screen/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdisplaying_user_prompt_on_gnome_login_screen/zh_Hans/,,,0,0,0.0,0,0.0,0,0
