name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,51,0,0.0,0.0,494,0,3868,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfoa/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfoa/ar/,,,0,0,0.0,0,0.0,2,0
Azerbaijani,az,51,0,0.0,0.0,494,0,3868,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfoa/az/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfoa/az/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,51,0,0.0,0.0,494,0,3868,0,0.0,1,1.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfoa/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfoa/ca/,,,0,0,0.0,0,0.0,4,0
Czech,cs,51,0,0.0,0.0,494,0,3868,0,0.0,1,1.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfoa/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfoa/cs/,,,0,0,0.0,0,0.0,4,0
German,de,51,0,0.0,0.0,494,0,3868,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfoa/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfoa/de/,,,0,0,0.0,0,0.0,3,0
English,en,51,51,100.0,100.0,494,494,3868,3868,100.0,3,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfoa/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfoa/en/,,,0,51,100.0,0,0.0,0,0
Spanish,es,51,1,1.9,0.2,494,1,3868,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfoa/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfoa/es/,2023-12-23 09:45:31.351593+00:00,,1,0,0.0,0,0.0,6,0
Persian,fa,51,0,0.0,0.0,494,0,3868,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfoa/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfoa/fa/,,,0,0,0.0,0,0.0,2,0
Finnish,fi,51,0,0.0,0.0,494,0,3868,0,0.0,3,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfoa/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfoa/fi/,,,0,0,0.0,0,0.0,4,0
Filipino,fil,51,0,0.0,0.0,494,0,3868,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfoa/fil/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfoa/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,51,0,0.0,0.0,494,0,3868,0,0.0,3,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfoa/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfoa/fr/,,,0,0,0.0,0,0.0,6,0
Friulian,fur,51,0,0.0,0.0,494,0,3868,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfoa/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfoa/fur/,,,0,0,0.0,0,0.0,2,0
Hungarian,hu,51,0,0.0,0.0,494,0,3868,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfoa/hu/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfoa/hu/,,,0,0,0.0,0,0.0,2,0
Italian,it,51,0,0.0,0.0,494,0,3868,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfoa/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfoa/it/,,,0,0,0.0,0,0.0,3,0
Japanese,ja,51,0,0.0,0.0,494,0,3868,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfoa/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfoa/ja/,2024-02-19 16:13:12.423958+00:00,,0,0,0.0,0,0.0,3,0
Korean,ko,51,3,5.8,0.6,494,3,3868,20,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfoa/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfoa/ko/,2024-02-20 04:16:22.419484+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,51,0,0.0,0.0,494,0,3868,0,0.0,1,1.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfoa/ms/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfoa/ms/,,,0,0,0.0,0,0.0,0,0
Odia,or,51,0,0.0,0.0,494,0,3868,0,0.0,2,3.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfoa/or/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfoa/or/,,,0,0,0.0,0,0.0,4,0
Portuguese,pt,51,0,0.0,0.0,494,0,3868,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfoa/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfoa/pt/,,,0,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,51,0,0.0,0.0,494,0,3868,0,0.0,2,3.9,1,1.9,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfoa/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfoa/pt_BR/,2023-12-14 19:26:13.677197+00:00,,1,0,0.0,0,0.0,5,0
Portuguese (Portugal),pt_PT,51,0,0.0,0.0,494,0,3868,0,0.0,3,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfoa/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfoa/pt_PT/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,51,0,0.0,0.0,494,0,3868,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfoa/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfoa/si/,,,0,0,0.0,0,0.0,1,0
Albanian,sq,51,0,0.0,0.0,494,0,3868,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfoa/sq/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfoa/sq/,,,0,0,0.0,0,0.0,2,0
Swedish,sv,51,0,0.0,0.0,494,0,3868,0,0.0,3,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfoa/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfoa/sv/,,,0,0,0.0,0,0.0,6,0
Telugu,te,51,0,0.0,0.0,494,0,3868,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfoa/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfoa/te/,,,0,0,0.0,0,0.0,3,0
Turkish,tr,51,0,0.0,0.0,494,0,3868,0,0.0,3,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfoa/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfoa/tr/,,,0,0,0.0,0,0.0,5,0
Ukrainian,uk,51,0,0.0,0.0,494,0,3868,0,0.0,2,3.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfoa/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfoa/uk/,,,0,0,0.0,0,0.0,4,0
Chinese (Simplified),zh_CN,51,15,29.4,38.8,494,192,3868,1418,36.6,1,1.9,2,3.9,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesfoa/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesfoa/zh_CN/,2023-12-13 07:13:44.246348+00:00,,17,0,0.0,0,0.0,3,0
