name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,5,5,100.0,100.0,6,6,40,40,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/balistica/glossary/en/,https://translate.fedoraproject.org/translate/balistica/glossary/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,3,3,24,24,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/balistica/glossary/es/,https://translate.fedoraproject.org/translate/balistica/glossary/es/,2020-02-05 10:36:53.451580+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/balistica/glossary/fi/,https://translate.fedoraproject.org/translate/balistica/glossary/fi/,2021-09-24 11:08:10.030320+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/balistica/glossary/id/,https://translate.fedoraproject.org/translate/balistica/glossary/id/,2021-09-05 07:54:53.184861+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/balistica/glossary/nl/,https://translate.fedoraproject.org/translate/balistica/glossary/nl/,2021-08-15 20:02:48.966084+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/balistica/glossary/pt_BR/,https://translate.fedoraproject.org/translate/balistica/glossary/pt_BR/,2021-08-15 20:02:48.998290+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/balistica/glossary/ru/,https://translate.fedoraproject.org/translate/balistica/glossary/ru/,2022-10-12 05:39:57.575486+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,3,3,16,16,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/balistica/glossary/tr/,https://translate.fedoraproject.org/translate/balistica/glossary/tr/,2020-03-17 17:14:58.350024+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/balistica/glossary/uk/,https://translate.fedoraproject.org/translate/balistica/glossary/uk/,2021-08-15 20:02:49.058714+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/balistica/glossary/ur/,https://translate.fedoraproject.org/translate/balistica/glossary/ur/,2021-08-15 20:02:49.092226+00:00,,0,0,0.0,0,0.0,0,0
