name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,149,0,0.0,0.0,3328,0,22440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,149,0,0.0,0.0,3328,0,22440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/cs/,,,0,0,0.0,0,0.0,0,0
German,de,149,0,0.0,0.0,3328,0,22440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/de/,,,0,0,0.0,0,0.0,10,0
English,en,149,149,100.0,100.0,3328,3328,22440,22440,100.0,5,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/en/,,,0,149,100.0,0,0.0,0,0
Spanish,es,149,0,0.0,0.0,3328,0,22440,0,0.0,1,0.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/es/,,,0,0,0.0,0,0.0,145,0
Finnish,fi,149,2,1.3,0.7,3328,26,22440,186,0.8,1,0.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/fi/,2024-01-11 09:40:15.595066+00:00,,3,0,0.0,0,0.0,26,0
French,fr,149,0,0.0,0.0,3328,0,22440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,149,0,0.0,0.0,3328,0,22440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,149,7,4.6,9.2,3328,307,22440,1857,8.2,1,0.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/id/,2024-02-26 04:55:45.686391+00:00,,8,0,0.0,0,0.0,145,0
Italian,it,149,0,0.0,0.0,3328,0,22440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/it/,,,0,0,0.0,0,0.0,9,0
Japanese,ja,149,0,0.0,0.0,3328,0,22440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,149,113,75.8,42.1,3328,1403,22440,9952,44.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/ko/,2024-04-22 06:26:54.881103+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,149,0,0.0,0.0,3328,0,22440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,149,0,0.0,0.0,3328,0,22440,0,0.0,1,0.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/pt_BR/,,,0,0,0.0,0,0.0,145,0
Russian,ru,149,0,0.0,0.0,3328,0,22440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,149,0,0.0,0.0,3328,0,22440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,149,0,0.0,0.0,3328,0,22440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,149,0,0.0,0.0,3328,0,22440,0,0.0,1,0.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/tr/,,,0,0,0.0,0,0.0,149,0
Ukrainian,uk,149,0,0.0,0.0,3328,0,22440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/uk/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,149,0,0.0,0.0,3328,0,22440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,149,0,0.0,0.0,3328,0,22440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/zh_Hans/,,,0,0,0.0,0,0.0,11,0
Chinese (Traditional),zh_Hant,149,0,0.0,0.0,3328,0,22440,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesappendixesdisk_partitions/zh_Hant/,,,0,0,0.0,0,0.0,0,0
