name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,28,0,0.0,0.0,184,0,1299,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-virtual-systems-with-gnome-boxes/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-virtual-systems-with-gnome-boxes/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,25,0,177,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-virtual-systems-with-gnome-boxes/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-virtual-systems-with-gnome-boxes/cs/,,,0,0,0.0,0,0.0,0,0
German,de,28,0,0.0,0.0,184,0,1299,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-virtual-systems-with-gnome-boxes/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-virtual-systems-with-gnome-boxes/de/,2024-02-22 22:46:41.509220+00:00,,0,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,184,184,1299,1299,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-virtual-systems-with-gnome-boxes/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-virtual-systems-with-gnome-boxes/en/,,,0,28,100.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,25,0,177,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-virtual-systems-with-gnome-boxes/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-virtual-systems-with-gnome-boxes/es/,,,0,0,0.0,0,0.0,0,0
French,fr,2,0,0.0,0.0,25,0,177,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-virtual-systems-with-gnome-boxes/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-virtual-systems-with-gnome-boxes/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,25,0,177,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-virtual-systems-with-gnome-boxes/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-virtual-systems-with-gnome-boxes/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,25,0,177,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-virtual-systems-with-gnome-boxes/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-virtual-systems-with-gnome-boxes/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,28,0,0.0,0.0,184,0,1299,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-virtual-systems-with-gnome-boxes/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-virtual-systems-with-gnome-boxes/nn/,2024-05-08 05:00:33.747867+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,25,25,177,177,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-virtual-systems-with-gnome-boxes/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-virtual-systems-with-gnome-boxes/pt_BR/,2022-08-02 13:55:03.918500+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,0,0.0,0.0,25,0,177,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-virtual-systems-with-gnome-boxes/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-virtual-systems-with-gnome-boxes/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,28,0,0.0,0.0,184,0,1299,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-virtual-systems-with-gnome-boxes/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-virtual-systems-with-gnome-boxes/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,25,0,177,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-virtual-systems-with-gnome-boxes/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-virtual-systems-with-gnome-boxes/zh_Hans/,,,0,0,0.0,0,0.0,0,0
