name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,79,0,0.0,0.0,1360,0,9860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,79,0,0.0,0.0,1360,0,9860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,79,0,0.0,0.0,1360,0,9860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/cs/,,,0,0,0.0,0,0.0,1,0
German,de,79,0,0.0,0.0,1360,0,9860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/de/,,,0,0,0.0,0,0.0,1,0
English,en,79,79,100.0,100.0,1360,1360,9860,9860,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/en/,,,0,79,100.0,0,0.0,0,0
Spanish,es,79,1,1.2,0.1,1360,2,9860,25,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/es/,2024-01-07 14:05:42.895877+00:00,,0,0,0.0,0,0.0,12,0
French,fr,79,1,1.2,0.1,1360,2,9860,25,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/fr/,2024-05-18 01:19:00.300678+00:00,,0,0,0.0,0,0.0,1,0
Friulian,fur,79,0,0.0,0.0,1360,0,9860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,79,0,0.0,0.0,1360,0,9860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,79,1,1.2,0.1,1360,2,9860,25,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/id/,2024-01-16 05:47:33.671672+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,79,0,0.0,0.0,1360,0,9860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,79,0,0.0,0.0,1360,0,9860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,79,79,100.0,100.0,1360,1360,9860,9860,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/ko/,2024-02-17 14:35:54.179623+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,79,1,1.2,0.1,1360,2,9860,25,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/nl/,2024-05-18 01:19:00.139362+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,79,1,1.2,0.1,1360,2,9860,25,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/pl/,2024-05-18 00:46:26.476316+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,79,1,1.2,0.1,1360,2,9860,25,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/pt_BR/,2024-01-07 14:05:44.378990+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,79,0,0.0,0.0,1360,0,9860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,79,0,0.0,0.0,1360,0,9860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,79,1,1.2,0.1,1360,2,9860,25,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/tr/,2024-05-18 01:19:00.189085+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,79,1,1.2,0.1,1360,2,9860,25,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/uk/,2024-05-18 01:19:00.242838+00:00,,0,0,0.0,0,0.0,1,0
Urdu,ur,79,0,0.0,0.0,1360,0,9860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,79,0,0.0,0.0,1360,0,9860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,79,1,1.2,0.1,1360,2,9860,25,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/zh_CN/,2023-12-03 09:19:20.924044+00:00,,1,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,79,0,0.0,0.0,1360,0,9860,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagessysadmindistribution/zh_Hans/,,,0,0,0.0,0,0.0,0,0
