name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,629,94,14.9,11.7,4326,510,27208,3271,12.0,8,1.2,2,0.3,,https://translate.fedoraproject.org/projects/sssd/sssd-2-7/bg/,https://translate.fedoraproject.org/translate/sssd/sssd-2-7/bg/,,,0,0,0.0,0,0.0,18,0
Catalan,ca,629,345,54.8,49.5,4326,2142,27208,13555,49.8,15,2.3,3,0.4,,https://translate.fedoraproject.org/projects/sssd/sssd-2-7/ca/,https://translate.fedoraproject.org/translate/sssd/sssd-2-7/ca/,,,0,0,0.0,0,0.0,21,0
Czech,cs,629,625,99.3,99.6,4326,4309,27208,27112,99.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-2-7/cs/,https://translate.fedoraproject.org/translate/sssd/sssd-2-7/cs/,2022-05-19 09:10:27.973208+00:00,,6,0,0.0,0,0.0,4,0
German,de,629,323,51.3,47.9,4326,2075,27208,13122,48.2,5,0.7,3,0.4,,https://translate.fedoraproject.org/projects/sssd/sssd-2-7/de/,https://translate.fedoraproject.org/translate/sssd/sssd-2-7/de/,2022-06-30 13:15:13.660727+00:00,,5,0,0.0,0,0.0,29,0
English,en,629,629,100.0,100.0,4326,4326,27208,27208,100.0,39,6.2,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-2-7/en/,https://translate.fedoraproject.org/translate/sssd/sssd-2-7/en/,,,0,629,100.0,0,0.0,0,0
Spanish,es,629,621,98.7,98.8,4326,4277,27208,26897,98.8,11,1.7,1,0.1,,https://translate.fedoraproject.org/projects/sssd/sssd-2-7/es/,https://translate.fedoraproject.org/translate/sssd/sssd-2-7/es/,2022-10-09 12:13:47.762058+00:00,,0,0,0.0,0,0.0,1,0
Basque,eu,629,42,6.6,2.6,4326,114,27208,873,3.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-2-7/eu/,https://translate.fedoraproject.org/translate/sssd/sssd-2-7/eu/,,,0,0,0.0,0,0.0,10,0
Finnish,fi,629,48,7.6,6.8,4326,295,27208,1794,6.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-2-7/fi/,https://translate.fedoraproject.org/translate/sssd/sssd-2-7/fi/,,,0,0,0.0,0,0.0,19,0
French,fr,629,629,100.0,100.0,4326,4326,27208,27208,100.0,3,0.4,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-2-7/fr/,https://translate.fedoraproject.org/translate/sssd/sssd-2-7/fr/,2022-06-23 07:18:06.812177+00:00,,16,0,0.0,0,0.0,0,0
Hungarian,hu,629,44,6.9,4.2,4326,182,27208,1165,4.2,6,0.9,1,0.1,,https://translate.fedoraproject.org/projects/sssd/sssd-2-7/hu/,https://translate.fedoraproject.org/translate/sssd/sssd-2-7/hu/,,,0,0,0.0,0,0.0,15,0
Indonesian,id,629,54,8.5,5.3,4326,230,27208,1490,5.4,6,0.9,1,0.1,,https://translate.fedoraproject.org/projects/sssd/sssd-2-7/id/,https://translate.fedoraproject.org/translate/sssd/sssd-2-7/id/,,,0,0,0.0,0,0.0,18,0
Italian,it,629,118,18.7,14.8,4326,644,27208,4125,15.1,5,0.7,4,0.6,,https://translate.fedoraproject.org/projects/sssd/sssd-2-7/it/,https://translate.fedoraproject.org/translate/sssd/sssd-2-7/it/,,,0,0,0.0,0,0.0,26,0
Japanese,ja,629,629,100.0,100.0,4326,4326,27208,27208,100.0,2,0.3,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-2-7/ja/,https://translate.fedoraproject.org/translate/sssd/sssd-2-7/ja/,2022-06-23 07:12:47.360988+00:00,,10,0,0.0,0,0.0,0,0
Korean,ko,629,629,100.0,100.0,4326,4326,27208,27208,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-2-7/ko/,https://translate.fedoraproject.org/translate/sssd/sssd-2-7/ko/,2024-01-30 14:18:09.602228+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,629,14,2.2,0.9,4326,39,27208,266,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-2-7/nb_NO/,https://translate.fedoraproject.org/translate/sssd/sssd-2-7/nb_NO/,,,0,0,0.0,0,0.0,18,0
Dutch,nl,629,295,46.8,41.1,4326,1779,27208,11338,41.6,20,3.1,3,0.4,,https://translate.fedoraproject.org/projects/sssd/sssd-2-7/nl/,https://translate.fedoraproject.org/translate/sssd/sssd-2-7/nl/,,,0,0,0.0,0,0.0,23,0
Polish,pl,629,629,100.0,100.0,4326,4326,27208,27208,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-2-7/pl/,https://translate.fedoraproject.org/translate/sssd/sssd-2-7/pl/,2022-06-25 10:28:54.755718+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,629,97,15.4,11.5,4326,500,27208,3217,11.8,2,0.3,2,0.3,,https://translate.fedoraproject.org/projects/sssd/sssd-2-7/pt/,https://translate.fedoraproject.org/translate/sssd/sssd-2-7/pt/,,,0,0,0.0,0,0.0,23,0
Portuguese (Brazil),pt_BR,629,5,0.7,0.6,4326,27,27208,164,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-2-7/pt_BR/,https://translate.fedoraproject.org/translate/sssd/sssd-2-7/pt_BR/,,,0,0,0.0,0,0.0,22,0
Russian,ru,629,629,100.0,100.0,4326,4326,27208,27208,100.0,7,1.1,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-2-7/ru/,https://translate.fedoraproject.org/translate/sssd/sssd-2-7/ru/,2022-06-21 19:16:02.395740+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,629,629,100.0,100.0,4326,4326,27208,27208,100.0,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-2-7/sv/,https://translate.fedoraproject.org/translate/sssd/sssd-2-7/sv/,2022-07-29 08:37:15.059487+00:00,,2,0,0.0,0,0.0,0,0
Tajik,tg,629,6,0.9,0.3,4326,13,27208,83,0.3,2,0.3,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-2-7/tg/,https://translate.fedoraproject.org/translate/sssd/sssd-2-7/tg/,,,0,0,0.0,0,0.0,8,0
Turkish,tr,629,629,100.0,100.0,4326,4326,27208,27208,100.0,9,1.4,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-2-7/tr/,https://translate.fedoraproject.org/translate/sssd/sssd-2-7/tr/,2022-07-21 07:03:29.644693+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,629,629,100.0,100.0,4326,4326,27208,27208,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-2-7/uk/,https://translate.fedoraproject.org/translate/sssd/sssd-2-7/uk/,2022-06-21 12:06:17.965064+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,629,629,100.0,100.0,4326,4326,27208,27208,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/sssd/sssd-2-7/zh_CN/,https://translate.fedoraproject.org/translate/sssd/sssd-2-7/zh_CN/,2022-06-23 07:14:23.091231+00:00,,14,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,629,49,7.7,4.9,4326,213,27208,1378,5.0,8,1.2,2,0.3,,https://translate.fedoraproject.org/projects/sssd/sssd-2-7/zh_TW/,https://translate.fedoraproject.org/translate/sssd/sssd-2-7/zh_TW/,,,0,0,0.0,0,0.0,17,0
