name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,11,0,0.0,0.0,224,0,1499,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_selinux-states-and-modes/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_selinux-states-and-modes/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,11,0,0.0,0.0,224,0,1499,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_selinux-states-and-modes/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_selinux-states-and-modes/cs/,,,0,0,0.0,0,0.0,0,0
German,de,11,0,0.0,0.0,224,0,1499,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_selinux-states-and-modes/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_selinux-states-and-modes/de/,2024-02-22 21:09:11.711893+00:00,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,224,224,1499,1499,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_selinux-states-and-modes/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_selinux-states-and-modes/en/,,,0,11,100.0,0,0.0,0,0
Spanish,es,11,0,0.0,0.0,224,0,1499,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_selinux-states-and-modes/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_selinux-states-and-modes/es/,,,0,0,0.0,0,0.0,0,0
French,fr,11,0,0.0,0.0,224,0,1499,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_selinux-states-and-modes/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_selinux-states-and-modes/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,0,0.0,0.0,224,0,1499,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_selinux-states-and-modes/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_selinux-states-and-modes/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,11,0,0.0,0.0,224,0,1499,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_selinux-states-and-modes/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_selinux-states-and-modes/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,11,0,0.0,0.0,224,0,1499,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_selinux-states-and-modes/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_selinux-states-and-modes/nn/,2024-05-08 03:18:33.392734+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,1,9.0,1.7,224,4,1499,24,1.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_selinux-states-and-modes/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_selinux-states-and-modes/pt_BR/,2023-09-08 00:48:47.341908+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,11,0,0.0,0.0,224,0,1499,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_selinux-states-and-modes/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_selinux-states-and-modes/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,11,0,0.0,0.0,224,0,1499,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_selinux-states-and-modes/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_selinux-states-and-modes/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,11,0,0.0,0.0,224,0,1499,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_selinux-states-and-modes/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-con_selinux-states-and-modes/zh_Hans/,,,0,0,0.0,0,0.0,0,0
