name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,65,0,460,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsunreviewed-message/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsunreviewed-message/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,65,0,460,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsunreviewed-message/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsunreviewed-message/cs/,,,0,0,0.0,0,0.0,0,0
German,de,1,0,0.0,0.0,65,0,460,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsunreviewed-message/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsunreviewed-message/de/,2024-02-22 22:31:01.427238+00:00,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,65,65,460,460,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsunreviewed-message/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsunreviewed-message/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,65,0,460,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsunreviewed-message/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsunreviewed-message/es/,,,0,0,0.0,0,0.0,0,0
French,fr,1,0,0.0,0.0,65,0,460,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsunreviewed-message/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsunreviewed-message/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,1,0,0.0,0.0,65,0,460,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsunreviewed-message/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsunreviewed-message/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,65,0,460,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsunreviewed-message/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsunreviewed-message/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,65,0,460,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsunreviewed-message/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsunreviewed-message/nn/,2024-05-08 04:39:21.353482+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,65,65,460,460,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsunreviewed-message/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsunreviewed-message/pt_BR/,2023-09-07 20:26:33.838573+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,65,0,460,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsunreviewed-message/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsunreviewed-message/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1,0,0.0,0.0,65,0,460,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsunreviewed-message/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsunreviewed-message/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,65,0,460,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsunreviewed-message/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsunreviewed-message/zh_Hans/,,,0,0,0.0,0,0.0,1,0
