name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,14,0,0.0,0.0,167,0,1088,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-with-configfile-on-different-partition/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-with-configfile-on-different-partition/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,14,0,0.0,0.0,167,0,1088,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-with-configfile-on-different-partition/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-with-configfile-on-different-partition/cs/,,,0,0,0.0,0,0.0,1,0
German,de,14,0,0.0,0.0,167,0,1088,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-with-configfile-on-different-partition/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-with-configfile-on-different-partition/de/,2024-02-22 23:18:38.867755+00:00,,0,0,0.0,0,0.0,2,0
English,en,14,14,100.0,100.0,167,167,1088,1088,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-with-configfile-on-different-partition/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-with-configfile-on-different-partition/en/,,,0,14,100.0,0,0.0,0,0
Spanish,es,14,14,100.0,100.0,167,167,1088,1088,100.0,4,28.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-with-configfile-on-different-partition/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-with-configfile-on-different-partition/es/,2024-03-06 23:36:03.288314+00:00,,0,0,0.0,0,0.0,1,0
French,fr,14,0,0.0,0.0,167,0,1088,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-with-configfile-on-different-partition/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-with-configfile-on-different-partition/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,14,0,0.0,0.0,167,0,1088,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-with-configfile-on-different-partition/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-with-configfile-on-different-partition/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,14,0,0.0,0.0,167,0,1088,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-with-configfile-on-different-partition/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-with-configfile-on-different-partition/ja/,,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,14,0,0.0,0.0,167,0,1088,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-with-configfile-on-different-partition/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-with-configfile-on-different-partition/nn/,2024-05-08 05:21:00.138011+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,14,1,7.1,0.5,167,1,1088,9,0.8,1,7.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-with-configfile-on-different-partition/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-with-configfile-on-different-partition/pt_BR/,2023-09-08 00:54:59.268001+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,14,0,0.0,0.0,167,0,1088,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-with-configfile-on-different-partition/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-with-configfile-on-different-partition/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,14,0,0.0,0.0,167,0,1088,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-with-configfile-on-different-partition/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-with-configfile-on-different-partition/te/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,14,0,0.0,0.0,167,0,1088,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-with-configfile-on-different-partition/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_booting-with-configfile-on-different-partition/zh_Hans/,,,0,0,0.0,0,0.0,0,0
