name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,0,0.0,0.0,144,0,788,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesadding_user_to_sudoers_file/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesadding_user_to_sudoers_file/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8,0,0.0,0.0,135,0,740,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesadding_user_to_sudoers_file/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesadding_user_to_sudoers_file/cs/,,,0,0,0.0,0,0.0,0,0
German,de,9,0,0.0,0.0,144,0,788,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesadding_user_to_sudoers_file/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesadding_user_to_sudoers_file/de/,2024-02-22 21:27:01.916184+00:00,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,144,144,788,788,100.0,2,22.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesadding_user_to_sudoers_file/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesadding_user_to_sudoers_file/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,135,135,740,740,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesadding_user_to_sudoers_file/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesadding_user_to_sudoers_file/es/,2021-10-24 16:03:12.693743+00:00,,8,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,135,135,740,740,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesadding_user_to_sudoers_file/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesadding_user_to_sudoers_file/fr/,2022-04-20 18:04:21.927106+00:00,,8,0,0.0,0,0.0,0,0
Italian,it,8,0,0.0,0.0,135,0,740,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesadding_user_to_sudoers_file/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesadding_user_to_sudoers_file/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,0,0.0,0.0,135,0,740,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesadding_user_to_sudoers_file/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesadding_user_to_sudoers_file/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,9,0,0.0,0.0,144,0,788,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesadding_user_to_sudoers_file/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesadding_user_to_sudoers_file/nn/,2024-05-08 03:35:44.252913+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,135,135,740,740,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesadding_user_to_sudoers_file/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesadding_user_to_sudoers_file/pt_BR/,2020-11-16 22:29:54.079689+00:00,,9,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,8,0,0.0,0.0,135,0,740,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesadding_user_to_sudoers_file/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesadding_user_to_sudoers_file/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,9,0,0.0,0.0,144,0,788,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesadding_user_to_sudoers_file/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesadding_user_to_sudoers_file/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,0,0.0,0.0,135,0,740,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesadding_user_to_sudoers_file/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesadding_user_to_sudoers_file/zh_Hans/,,,0,0,0.0,0,0.0,0,0
