name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,38,0,0.0,0.0,499,0,3370,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-bluetooth-problems/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-bluetooth-problems/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,38,0,0.0,0.0,499,0,3370,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-bluetooth-problems/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-bluetooth-problems/cs/,,,0,0,0.0,0,0.0,0,0
German,de,38,0,0.0,0.0,499,0,3370,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-bluetooth-problems/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-bluetooth-problems/de/,2024-02-22 22:02:27.808467+00:00,,0,0,0.0,0,0.0,0,0
English,en,38,38,100.0,100.0,499,499,3370,3370,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-bluetooth-problems/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-bluetooth-problems/en/,,,0,38,100.0,0,0.0,0,0
Spanish,es,38,0,0.0,0.0,499,0,3370,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-bluetooth-problems/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-bluetooth-problems/es/,,,0,0,0.0,0,0.0,0,0
French,fr,38,0,0.0,0.0,499,0,3370,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-bluetooth-problems/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-bluetooth-problems/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,38,0,0.0,0.0,499,0,3370,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-bluetooth-problems/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-bluetooth-problems/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,38,0,0.0,0.0,499,0,3370,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-bluetooth-problems/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-bluetooth-problems/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,38,0,0.0,0.0,499,0,3370,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-bluetooth-problems/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-bluetooth-problems/nn/,2024-05-08 04:11:15.032322+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,38,0,0.0,0.0,499,0,3370,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-bluetooth-problems/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-bluetooth-problems/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,38,0,0.0,0.0,499,0,3370,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-bluetooth-problems/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-bluetooth-problems/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,38,0,0.0,0.0,499,0,3370,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-bluetooth-problems/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-bluetooth-problems/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,38,0,0.0,0.0,499,0,3370,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-bluetooth-problems/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagestroubleshooting-bluetooth-problems/zh_Hans/,,,0,0,0.0,0,0.0,0,0
