name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Danish,da,446,373,83.6,87.5,2073,1815,13398,11818,88.2,21,4.7,6,1.3,,https://translate.fedoraproject.org/projects/classified-ads/master/da/,https://translate.fedoraproject.org/translate/classified-ads/master/da/,2023-06-04 04:46:13.529088+00:00,,0,0,0.0,0,0.0,10,0
German,de,446,419,93.9,60.0,2073,1245,13398,7930,59.1,77,17.2,9,2.0,,https://translate.fedoraproject.org/projects/classified-ads/master/de/,https://translate.fedoraproject.org/translate/classified-ads/master/de/,2023-06-04 04:45:34.737044+00:00,,0,0,0.0,0,0.0,5,0
English,en,446,446,100.0,100.0,2073,2073,13398,13398,100.0,89,19.9,0,0.0,,https://translate.fedoraproject.org/projects/classified-ads/master/en/,https://translate.fedoraproject.org/translate/classified-ads/master/en/,,,0,446,100.0,0,0.0,0,0
Spanish,es,446,442,99.1,99.5,2073,2064,13398,13332,99.5,69,15.4,1,0.2,,https://translate.fedoraproject.org/projects/classified-ads/master/es/,https://translate.fedoraproject.org/translate/classified-ads/master/es/,2024-03-04 04:45:15.069930+00:00,,0,0,0.0,0,0.0,2,1
Finnish,fi,446,446,100.0,100.0,2073,2073,13398,13398,100.0,53,11.8,0,0.0,,https://translate.fedoraproject.org/projects/classified-ads/master/fi/,https://translate.fedoraproject.org/translate/classified-ads/master/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,446,446,100.0,100.0,2073,2073,13398,13398,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/classified-ads/master/fr/,https://translate.fedoraproject.org/translate/classified-ads/master/fr/,2023-03-25 18:52:38.891779+00:00,,54,0,0.0,0,0.0,0,0
Georgian,ka,446,446,100.0,100.0,2073,2073,13398,13398,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/classified-ads/master/ka/,https://translate.fedoraproject.org/translate/classified-ads/master/ka/,2023-09-01 19:21:19.530672+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,446,445,99.7,99.4,2073,2062,13398,13288,99.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/classified-ads/master/pt_BR/,https://translate.fedoraproject.org/translate/classified-ads/master/pt_BR/,2024-02-06 16:56:15.006050+00:00,,66,0,0.0,0,0.0,3,0
Swedish,sv,446,446,100.0,100.0,2073,2073,13398,13398,100.0,48,10.7,0,0.0,,https://translate.fedoraproject.org/projects/classified-ads/master/sv/,https://translate.fedoraproject.org/translate/classified-ads/master/sv/,2023-03-16 12:50:48.673347+00:00,,27,0,0.0,0,0.0,0,0
Ukrainian,uk,446,446,100.0,100.0,2073,2073,13398,13398,100.0,41,9.1,0,0.0,,https://translate.fedoraproject.org/projects/classified-ads/master/uk/,https://translate.fedoraproject.org/translate/classified-ads/master/uk/,2023-03-30 19:36:05.149498+00:00,,1,0,0.0,0,0.0,0,0
