name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,11,0,0.0,0.0,344,0,2678,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,12,0,0.0,0.0,345,0,2684,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/cs/,,,0,0,0.0,0,0.0,1,0
German,de,12,0,0.0,0.0,345,0,2684,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/de/,,,0,0,0.0,0,0.0,1,0
English,en,12,12,100.0,100.0,345,345,2684,2684,100.0,3,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/en/,,,0,12,100.0,0,0.0,0,0
Spanish,es,12,11,91.6,99.7,345,344,2684,2678,99.7,1,8.3,1,8.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/es/,2023-12-29 12:18:47.867935+00:00,,1,0,0.0,0,0.0,1,0
Finnish,fi,12,9,75.0,83.4,345,288,2684,2205,82.1,2,16.6,1,8.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/fi/,2024-01-11 09:57:05.784882+00:00,,1,0,0.0,0,0.0,2,0
French,fr,12,0,0.0,0.0,345,0,2684,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,11,0,0.0,0.0,344,0,2678,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,12,11,91.6,99.7,345,344,2684,2678,99.7,3,25.0,1,8.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/id/,2023-12-29 12:18:48.387198+00:00,,1,0,0.0,0,0.0,2,0
Italian,it,12,0,0.0,0.0,345,0,2684,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,12,0,0.0,0.0,345,0,2684,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,12,6,50.0,14.4,345,50,2684,427,15.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/ko/,2024-02-08 04:24:03.315449+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,12,0,0.0,0.0,345,0,2684,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,12,11,91.6,99.7,345,344,2684,2678,99.7,1,8.3,1,8.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/pt_BR/,2023-12-29 12:18:49.050571+00:00,,1,0,0.0,0,0.0,1,0
Russian,ru,12,0,0.0,0.0,345,0,2684,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,12,0,0.0,0.0,345,0,2684,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,12,0,0.0,0.0,345,0,2684,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,12,11,91.6,99.7,345,344,2684,2678,99.7,1,8.3,1,8.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/tr/,2023-12-29 12:18:49.588006+00:00,,1,0,0.0,0,0.0,1,0
Ukrainian,uk,12,11,91.6,99.7,345,344,2684,2678,99.7,1,8.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/uk/,2023-11-21 19:31:52.680159+00:00,,12,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,12,0,0.0,0.0,345,0,2684,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,12,0,0.0,0.0,345,0,2684,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/zh_Hans/,,,0,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,11,0,0.0,0.0,344,0,2678,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallkdumpspoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
