name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,48,0,0.0,0.0,621,0,4206,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesuefi-with-qemu/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesuefi-with-qemu/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,48,0,0.0,0.0,621,0,4206,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesuefi-with-qemu/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesuefi-with-qemu/cs/,,,0,0,0.0,0,0.0,3,0
German,de,48,0,0.0,0.0,621,0,4206,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesuefi-with-qemu/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesuefi-with-qemu/de/,2024-02-22 21:24:05.791477+00:00,,0,0,0.0,0,0.0,1,0
English,en,48,48,100.0,100.0,621,621,4206,4206,100.0,1,2.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesuefi-with-qemu/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesuefi-with-qemu/en/,,,0,48,100.0,0,0.0,0,0
Spanish,es,48,48,100.0,100.0,621,621,4206,4206,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesuefi-with-qemu/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesuefi-with-qemu/es/,2024-01-12 12:50:58.227201+00:00,,49,0,0.0,0,0.0,0,0
French,fr,48,0,0.0,0.0,621,0,4206,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesuefi-with-qemu/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesuefi-with-qemu/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,48,0,0.0,0.0,621,0,4206,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesuefi-with-qemu/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesuefi-with-qemu/it/,,,0,0,0.0,0,0.0,3,0
Japanese,ja,48,0,0.0,0.0,621,0,4206,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesuefi-with-qemu/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesuefi-with-qemu/ja/,,,0,0,0.0,0,0.0,4,0
Norwegian Nynorsk,nn,48,0,0.0,0.0,621,0,4206,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesuefi-with-qemu/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesuefi-with-qemu/nn/,2024-05-08 03:32:46.242769+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,48,1,2.0,0.6,621,4,4206,20,0.4,0,0.0,1,2.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesuefi-with-qemu/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesuefi-with-qemu/pt_BR/,2023-09-07 20:26:26.589279+00:00,,1,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,48,0,0.0,0.0,621,0,4206,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesuefi-with-qemu/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesuefi-with-qemu/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,48,0,0.0,0.0,621,0,4206,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesuefi-with-qemu/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesuefi-with-qemu/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,48,0,0.0,0.0,621,0,4206,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesuefi-with-qemu/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesuefi-with-qemu/zh_Hans/,,,0,0,0.0,0,0.0,0,0
