name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,73,0,0.0,0.0,1062,0,7893,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,73,0,0.0,0.0,1062,0,7893,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,73,0,0.0,0.0,1062,0,7893,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/cs/,,,0,0,0.0,0,0.0,0,0
German,de,73,0,0.0,0.0,1062,0,7893,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/de/,,,0,0,0.0,0,0.0,0,0
English,en,73,73,100.0,100.0,1062,1062,7893,7893,100.0,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/en/,,,0,73,100.0,0,0.0,0,0
Spanish,es,73,2,2.7,1.2,1062,13,7893,87,1.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/es/,2024-01-07 14:08:14.568180+00:00,,0,0,0.0,0,0.0,0,0
French,fr,73,2,2.7,0.8,1062,9,7893,79,1.0,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/fr/,2024-05-18 01:03:53.615113+00:00,,0,0,0.0,0,0.0,5,0
Friulian,fur,73,0,0.0,0.0,1062,0,7893,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,73,0,0.0,0.0,1062,0,7893,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,73,2,2.7,0.8,1062,9,7893,79,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/id/,2024-05-18 01:03:07.300554+00:00,,0,0,0.0,0,0.0,5,0
Italian,it,73,0,0.0,0.0,1062,0,7893,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,73,0,0.0,0.0,1062,0,7893,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,73,73,100.0,100.0,1062,1062,7893,7893,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/ko/,2024-01-07 14:08:15.631719+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,73,2,2.7,0.8,1062,9,7893,79,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/nl/,2024-05-18 01:02:28.676242+00:00,,0,0,0.0,0,0.0,4,0
Polish,pl,73,1,1.3,0.1,1062,2,7893,25,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/pl/,2024-05-18 00:46:24.029380+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,73,1,1.3,0.1,1062,2,7893,25,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/pt_BR/,2024-01-07 14:08:16.599467+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,73,0,0.0,0.0,1062,0,7893,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,73,0,0.0,0.0,1062,0,7893,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,73,2,2.7,0.8,1062,9,7893,79,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/tr/,2024-05-18 01:02:28.464588+00:00,,0,0,0.0,0,0.0,6,0
Ukrainian,uk,73,2,2.7,0.8,1062,9,7893,79,1.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/uk/,2024-05-18 01:18:39.291426+00:00,,0,0,0.0,0,0.0,4,0
Urdu,ur,73,0,0.0,0.0,1062,0,7893,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,73,0,0.0,0.0,1062,0,7893,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,73,1,1.3,0.1,1062,2,7893,25,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/zh_CN/,2023-12-03 09:19:21.197321+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,73,0,0.0,0.0,1062,0,7893,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33pagessysadmindistribution/zh_Hans/,,,0,0,0.0,0,0.0,0,0
