name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,24,0,0.0,0.0,1077,0,7323,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,25,0,0.0,0.0,1079,0,7343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/cs/,,,0,0,0.0,0,0.0,1,0
German,de,25,0,0.0,0.0,1079,0,7343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/de/,,,0,0,0.0,0,0.0,3,0
English,en,25,25,100.0,100.0,1079,1079,7343,7343,100.0,3,12.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/en/,,,0,25,100.0,0,0.0,0,0
Spanish,es,25,24,96.0,99.8,1079,1077,7343,7323,99.7,3,12.0,1,4.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/es/,2023-12-29 13:00:31.353393+00:00,,1,0,0.0,0,0.0,4,0
Finnish,fi,25,18,72.0,67.0,1079,724,7343,4516,61.5,2,8.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/fi/,2023-12-29 13:00:31.673208+00:00,,0,0,0.0,0,0.0,7,0
French,fr,25,3,12.0,2.6,1079,29,7343,201,2.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/fr/,2024-01-14 11:26:17.825670+00:00,,0,0,0.0,0,0.0,3,0
Friulian,fur,24,0,0.0,0.0,1077,0,7323,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,25,24,96.0,99.8,1079,1077,7343,7323,99.7,3,12.0,1,4.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/id/,2023-12-29 13:00:32.634271+00:00,,1,0,0.0,0,0.0,1,0
Italian,it,25,0,0.0,0.0,1079,0,7343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,25,0,0.0,0.0,1079,0,7343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,25,12,48.0,18.0,1079,195,7343,1355,18.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/ko/,2024-02-10 16:17:31.474820+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,25,0,0.0,0.0,1079,0,7343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,25,24,96.0,99.8,1079,1077,7343,7323,99.7,2,8.0,1,4.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/pt_BR/,2023-12-29 13:00:34.214487+00:00,,1,0,0.0,0,0.0,1,0
Russian,ru,25,0,0.0,0.0,1079,0,7343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,25,0,0.0,0.0,1079,0,7343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,25,0,0.0,0.0,1079,0,7343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,25,24,96.0,99.8,1079,1077,7343,7323,99.7,3,12.0,1,4.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/tr/,2023-12-29 13:00:35.497311+00:00,,1,0,0.0,0,0.0,1,0
Ukrainian,uk,25,23,92.0,95.1,1079,1027,7343,6985,95.1,3,12.0,1,4.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/uk/,2023-11-21 20:23:39.271835+00:00,,25,0,0.0,0,0.0,2,0
Urdu (Pakistan),ur_PK,25,0,0.0,0.0,1079,0,7343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,25,0,0.0,0.0,1079,0,7343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/zh_Hans/,,,0,0,0.0,0,0.0,3,0
Chinese (Traditional),zh_Hant,24,0,0.0,0.0,1077,0,7323,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f31pages_partialsinstallcustomspoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
