name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,25,0,0.0,0.0,254,0,1795,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling_firewalld/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling_firewalld/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,25,0,0.0,0.0,254,0,1795,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling_firewalld/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling_firewalld/cs/,,,0,0,0.0,0,0.0,0,0
German,de,25,0,0.0,0.0,254,0,1795,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling_firewalld/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling_firewalld/de/,2024-02-22 23:16:19.986525+00:00,,0,0,0.0,0,0.0,1,0
English,en,25,25,100.0,100.0,254,254,1795,1795,100.0,1,4.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling_firewalld/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling_firewalld/en/,,,0,25,100.0,0,0.0,0,0
Spanish,es,25,12,48.0,42.5,254,108,1795,668,37.2,1,4.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling_firewalld/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling_firewalld/es/,2024-02-03 09:32:13.515802+00:00,,10,0,0.0,0,0.0,3,0
French,fr,25,0,0.0,0.0,254,0,1795,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling_firewalld/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling_firewalld/fr/,,,0,0,0.0,0,0.0,3,0
Italian,it,25,0,0.0,0.0,254,0,1795,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling_firewalld/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling_firewalld/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,25,0,0.0,0.0,254,0,1795,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling_firewalld/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling_firewalld/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,25,0,0.0,0.0,254,0,1795,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling_firewalld/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling_firewalld/nn/,2024-05-08 05:17:35.096063+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,25,4,16.0,3.1,254,8,1795,69,3.8,2,8.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling_firewalld/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling_firewalld/pt_BR/,2023-09-10 00:20:33.260053+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,25,0,0.0,0.0,254,0,1795,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling_firewalld/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling_firewalld/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,25,0,0.0,0.0,254,0,1795,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling_firewalld/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling_firewalld/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,25,0,0.0,0.0,254,0,1795,0,0.0,2,8.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling_firewalld/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling_firewalld/zh_Hans/,,,0,0,0.0,0,0.0,2,0
