name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,30,0,0.0,0.0,347,0,2780,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesenable-touchpad-click/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesenable-touchpad-click/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,30,1,3.3,0.2,347,1,2780,5,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesenable-touchpad-click/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesenable-touchpad-click/cs/,2023-12-20 17:47:15.378341+00:00,,1,0,0.0,0,0.0,2,0
German,de,30,0,0.0,0.0,347,0,2780,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesenable-touchpad-click/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesenable-touchpad-click/de/,2024-02-22 22:59:01.635638+00:00,,0,0,0.0,0,0.0,4,0
English,en,30,30,100.0,100.0,347,347,2780,2780,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesenable-touchpad-click/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesenable-touchpad-click/en/,,,0,30,100.0,0,0.0,0,0
Spanish,es,30,0,0.0,0.0,347,0,2780,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesenable-touchpad-click/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesenable-touchpad-click/es/,,,0,0,0.0,0,0.0,5,0
French,fr,30,0,0.0,0.0,347,0,2780,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesenable-touchpad-click/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesenable-touchpad-click/fr/,,,0,0,0.0,0,0.0,5,0
Italian,it,30,1,3.3,0.2,347,1,2780,5,0.1,1,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesenable-touchpad-click/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesenable-touchpad-click/it/,2021-11-21 07:08:56.649199+00:00,,1,0,0.0,0,0.0,2,0
Japanese,ja,30,0,0.0,0.0,347,0,2780,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesenable-touchpad-click/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesenable-touchpad-click/ja/,,,0,0,0.0,0,0.0,4,0
Norwegian Nynorsk,nn,30,0,0.0,0.0,347,0,2780,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesenable-touchpad-click/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesenable-touchpad-click/nn/,2024-05-08 05:01:31.671699+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,30,6,20.0,13.5,347,47,2780,278,10.0,0,0.0,8,26.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesenable-touchpad-click/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesenable-touchpad-click/pt_BR/,2023-09-07 20:26:25.102485+00:00,,1,0,0.0,0,0.0,4,0
Portuguese (Portugal),pt_PT,30,0,0.0,0.0,347,0,2780,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesenable-touchpad-click/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesenable-touchpad-click/pt_PT/,,,0,0,0.0,0,0.0,2,0
Telugu,te,30,0,0.0,0.0,347,0,2780,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesenable-touchpad-click/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesenable-touchpad-click/te/,,,0,0,0.0,0,0.0,4,0
Chinese (Simplified),zh_Hans,30,0,0.0,0.0,347,0,2780,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesenable-touchpad-click/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesenable-touchpad-click/zh_Hans/,,,0,0,0.0,0,0.0,0,0
