name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,14,11,78.5,84.0,25,21,655,513,78.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35nav/ar/,2024-05-18 00:48:38.395137+00:00,,0,0,0.0,0,0.0,1,0
Catalan,ca,14,0,0.0,0.0,25,0,655,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,14,13,92.8,92.0,25,23,655,591,90.2,1,7.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35nav/cs/,2024-05-18 00:48:38.658676+00:00,,0,0,0.0,0,0.0,4,0
German,de,28,0,0.0,0.0,43,0,1289,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35nav/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35nav/de/,,,0,0,0.0,0,0.0,1,0
English,en,28,28,100.0,100.0,43,43,1289,1289,100.0,10,35.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35nav/en/,,,0,28,100.0,0,0.0,0,0
Spanish,es,28,27,96.4,95.3,43,41,1289,1225,95.0,9,32.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35nav/es/,2024-05-18 01:13:11.268635+00:00,,0,0,0.0,0,0.0,1,0
French,fr,28,27,96.4,95.3,43,41,1289,1225,95.0,9,32.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35nav/fr/,2024-05-18 01:12:19.226019+00:00,,0,0,0.0,0,0.0,15,0
Friulian,fur,14,0,0.0,0.0,25,0,655,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35nav/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35nav/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,14,0,0.0,0.0,25,0,655,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35nav/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35nav/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,28,28,100.0,100.0,43,43,1289,1289,100.0,8,28.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35nav/id/,2024-01-07 14:11:09.202904+00:00,,0,0,0.0,0,0.0,1,0
Italian,it,28,21,75.0,83.7,43,36,1289,974,75.5,9,32.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35nav/it/,2021-11-06 10:20:21.630322+00:00,,14,0,0.0,0,0.0,0,0
Japanese,ja,14,0,0.0,0.0,25,0,655,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35nav/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,28,28,100.0,100.0,43,43,1289,1289,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35nav/ko/,2024-01-11 04:01:51.183736+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,28,27,96.4,95.3,43,41,1289,1225,95.0,7,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35nav/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35nav/nl/,2024-05-18 01:16:19.097085+00:00,,0,0,0.0,0,0.0,2,0
Polish,pl,14,13,92.8,92.0,25,23,655,591,90.2,1,7.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35nav/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35nav/pl/,2024-05-18 00:48:39.183524+00:00,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,28,27,96.4,95.3,43,41,1289,1225,95.0,7,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35nav/pt_BR/,2024-01-07 14:11:10.662206+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,14,0,0.0,0.0,25,0,655,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35nav/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35nav/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,14,0,0.0,0.0,25,0,655,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35nav/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35nav/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,28,28,100.0,100.0,43,43,1289,1289,100.0,7,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35nav/tr/,2021-12-16 18:30:17.008929+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,28,28,100.0,100.0,43,43,1289,1289,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35nav/uk/,2021-12-07 21:22:42.373343+00:00,,16,0,0.0,0,0.0,0,0
Urdu,ur,14,0,0.0,0.0,25,0,655,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35nav/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35nav/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,14,0,0.0,0.0,25,0,655,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35nav/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35nav/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,14,10,71.4,72.0,25,18,655,451,68.8,1,7.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35nav/zh_CN/,2024-02-02 01:22:08.734805+00:00,,1,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,14,0,0.0,0.0,25,0,655,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35nav/zh_Hans/,,,0,0,0.0,0,0.0,1,0
