name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,23,20,86.9,76.1,109,83,573,448,78.1,1,4.3,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/ar/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,23,8,34.7,21.1,109,23,573,133,23.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/bg/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/bg/,,,0,0,0.0,0,0.0,3,0
Bengali,bn,23,2,8.6,1.8,109,2,573,10,1.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/bn/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/bn/,,,0,0,0.0,0,0.0,5,0
Catalan,ca,23,23,100.0,100.0,109,109,573,573,100.0,3,13.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/ca/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,23,23,100.0,100.0,109,109,573,573,100.0,1,4.3,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/cs/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,23,23,100.0,100.0,109,109,573,573,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/da/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/da/,2020-10-09 16:44:21.149861+00:00,,2,0,0.0,0,0.0,0,0
German,de,23,23,100.0,100.0,109,109,573,573,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/de/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/de/,2020-09-25 22:39:13.228191+00:00,,1,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,109,109,573,573,100.0,15,65.2,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/en/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/en/,,,0,23,100.0,0,0.0,0,0
Spanish,es,23,23,100.0,100.0,109,109,573,573,100.0,10,43.4,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/es/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,23,7,30.4,11.9,109,13,573,74,12.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/eu/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/eu/,,,0,0,0.0,0,0.0,4,0
Finnish,fi,23,23,100.0,100.0,109,109,573,573,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/fi/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/fi/,2020-12-08 13:45:59.572081+00:00,,1,0,0.0,0,0.0,0,0
French,fr,23,23,100.0,100.0,109,109,573,573,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/fr/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/fr/,2020-10-16 06:27:27.341233+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,23,23,100.0,100.0,109,109,573,573,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/hr/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/hr/,2021-10-29 14:34:07.397680+00:00,,24,0,0.0,0,0.0,0,0
Hungarian,hu,23,23,100.0,100.0,109,109,573,573,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/hu/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/hu/,2021-02-09 17:36:35.853655+00:00,,1,0,0.0,0,0.0,0,0
Interlingua,ia,23,20,86.9,76.1,109,83,573,448,78.1,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/ia/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,23,23,100.0,100.0,109,109,573,573,100.0,1,4.3,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/id/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,23,16,69.5,59.6,109,65,573,335,58.4,18,78.2,7,30.4,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/it/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/it/,,,0,0,0.0,0,0.0,3,0
Japanese,ja,23,23,100.0,100.0,109,109,573,573,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/ja/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/ja/,2022-04-11 13:22:10.079495+00:00,,5,0,0.0,0,0.0,0,0
Khmer (Central),km,23,23,100.0,100.0,109,109,573,573,100.0,5,21.7,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/km/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,23,23,100.0,100.0,109,109,573,573,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/ko/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/ko/,2022-11-13 09:04:12.195220+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,23,23,100.0,100.0,109,109,573,573,100.0,1,4.3,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/nl/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,23,23,100.0,100.0,109,109,573,573,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/pl/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/pl/,2020-08-22 11:07:32.127441+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,23,23,100.0,100.0,109,109,573,573,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/pt_BR/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,23,23,100.0,100.0,109,109,573,573,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/ro/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/ro/,2020-12-25 09:54:32.915430+00:00,,23,0,0.0,0,0.0,0,0
Russian,ru,23,23,100.0,100.0,109,109,573,573,100.0,5,21.7,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/ru/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,23,2,8.6,1.8,109,2,573,9,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/si/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/si/,2021-09-11 18:02:05.965132+00:00,,0,0,0.0,0,0.0,1,0
Slovak,sk,23,23,100.0,100.0,109,109,573,573,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/sk/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/sk/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,23,23,100.0,100.0,109,109,573,573,100.0,4,17.3,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/sq/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,23,23,100.0,100.0,109,109,573,573,100.0,14,60.8,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/sr/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/sr/,2023-11-04 18:48:01.723846+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,23,23,100.0,100.0,109,109,573,573,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/sv/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/sv/,2021-06-30 12:22:47.844994+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,23,23,100.0,100.0,109,109,573,573,100.0,2,8.6,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/tr/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/tr/,2020-10-06 19:58:08.911652+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,23,23,100.0,100.0,109,109,573,573,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/uk/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,23,23,100.0,100.0,109,109,573,573,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/zh_CN/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/zh_CN/,2021-09-13 08:02:20.214886+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,23,23,100.0,100.0,109,109,573,573,100.0,1,4.3,0,0.0,,https://translate.fedoraproject.org/projects/python-meh/rhel-8/zh_TW/,https://translate.fedoraproject.org/translate/python-meh/rhel-8/zh_TW/,,,0,0,0.0,0,0.0,0,0
