name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,32,0,0.0,0.0,509,0,3616,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,32,0,0.0,0.0,509,0,3616,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/ca/,,,0,0,0.0,0,0.0,2,0
Czech,cs,32,1,3.1,0.1,509,1,3616,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/cs/,2024-05-17 04:33:13.211066+00:00,,1,0,0.0,0,0.0,3,0
German,de,32,1,3.1,0.1,509,1,3616,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/de/,2024-01-07 14:19:37.460962+00:00,,0,0,0.0,0,0.0,2,0
English,en,32,32,100.0,100.0,509,509,3616,3616,100.0,1,3.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/en/,2024-01-07 14:19:37.036235+00:00,,0,32,100.0,0,0.0,0,0
Spanish,es,32,1,3.1,0.1,509,1,3616,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/es/,2024-05-18 01:19:49.729200+00:00,,0,0,0.0,0,0.0,1,0
French,fr,32,2,6.2,0.7,509,4,3616,33,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/fr/,2024-05-18 01:19:50.040150+00:00,,0,0,0.0,0,0.0,2,0
Friulian,fur,32,0,0.0,0.0,509,0,3616,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,32,0,0.0,0.0,509,0,3616,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,32,1,3.1,0.1,509,1,3616,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/id/,2024-01-16 06:57:57.500563+00:00,,1,0,0.0,0,0.0,4,0
Italian,it,32,1,3.1,0.1,509,1,3616,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/it/,2024-05-18 00:46:27.798996+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,32,0,0.0,0.0,509,0,3616,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/ja/,,,0,0,0.0,0,0.0,2,0
Korean,ko,32,32,100.0,100.0,509,509,3616,3616,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/ko/,2024-01-07 14:19:38.585722+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,32,1,3.1,0.1,509,1,3616,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/nl/,2024-05-18 01:19:49.821348+00:00,,0,0,0.0,0,0.0,2,0
Polish,pl,32,1,3.1,0.1,509,1,3616,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/pl/,2024-05-17 04:33:13.596411+00:00,,1,0,0.0,0,0.0,4,0
Portuguese (Brazil),pt_BR,32,2,6.2,0.7,509,4,3616,33,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/pt_BR/,2023-12-18 20:49:07.033455+00:00,,1,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,32,0,0.0,0.0,509,0,3616,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,32,1,3.1,0.1,509,1,3616,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/ru/,2024-05-17 04:32:36.797721+00:00,,1,0,0.0,0,0.0,3,0
Turkish,tr,32,2,6.2,0.7,509,4,3616,33,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/tr/,2024-05-18 01:19:49.893513+00:00,,0,0,0.0,0,0.0,3,0
Ukrainian,uk,32,1,3.1,0.1,509,1,3616,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/uk/,2024-05-17 04:32:22.143595+00:00,,1,0,0.0,0,0.0,4,0
Urdu,ur,32,0,0.0,0.0,509,0,3616,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/ur/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,32,0,0.0,0.0,509,0,3616,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,32,1,3.1,0.1,509,1,3616,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/zh_CN/,2023-12-03 05:25:17.374014+00:00,,1,0,0.0,0,0.0,3,0
Chinese (Simplified),zh_Hans,32,0,0.0,0.0,509,0,3616,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pagesdesktopdesktop/zh_Hans/,2024-03-17 05:49:18.256171+00:00,,0,0,0.0,0,0.0,2,0
