name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Albanian,sq,151,25,16.5,15.3,745,114,4632,696,15.0,15,9.9,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/sq/,https://translate.fedoraproject.org/translate/volume_key/-/sq/,,,0,0,0.0,0,0.0,3,0
Assamese,as,151,151,100.0,100.0,745,745,4632,4632,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/as/,https://translate.fedoraproject.org/translate/volume_key/-/as/,,,0,0,0.0,0,0.0,0,0
Basque,eu,151,33,21.8,15.7,745,117,4632,639,13.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/eu/,https://translate.fedoraproject.org/translate/volume_key/-/eu/,,,0,0,0.0,0,0.0,5,0
Bengali,bn,151,151,100.0,100.0,745,745,4632,4632,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/bn/,https://translate.fedoraproject.org/translate/volume_key/-/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,151,143,94.7,94.8,745,707,4632,4378,94.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/bn_IN/,https://translate.fedoraproject.org/translate/volume_key/-/bn_IN/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,151,151,100.0,100.0,745,745,4632,4632,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/bg/,https://translate.fedoraproject.org/translate/volume_key/-/bg/,2021-01-03 14:43:14.330604+00:00,,10,0,0.0,0,0.0,0,0
Catalan,ca,151,151,100.0,100.0,745,745,4632,4632,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/ca/,https://translate.fedoraproject.org/translate/volume_key/-/ca/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,151,151,100.0,100.0,745,745,4632,4632,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/zh_CN/,https://translate.fedoraproject.org/translate/volume_key/-/zh_CN/,2024-02-25 03:36:13.077888+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,151,151,100.0,100.0,745,745,4632,4632,100.0,11,7.2,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/zh_TW/,https://translate.fedoraproject.org/translate/volume_key/-/zh_TW/,,,0,0,0.0,0,0.0,0,0
Czech,cs,151,151,100.0,100.0,745,745,4632,4632,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/cs/,https://translate.fedoraproject.org/translate/volume_key/-/cs/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,151,151,100.0,100.0,745,745,4632,4632,100.0,4,2.6,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/nl/,https://translate.fedoraproject.org/translate/volume_key/-/nl/,2021-06-16 09:11:42.285251+00:00,,1,0,0.0,0,0.0,0,0
English,en,159,159,100.0,100.0,753,753,4686,4686,100.0,45,28.3,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/en/,https://translate.fedoraproject.org/translate/volume_key/-/en/,,,0,159,100.0,0,0.0,0,0
English (United Kingdom),en_GB,151,151,100.0,100.0,745,745,4632,4632,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/en_GB/,https://translate.fedoraproject.org/translate/volume_key/-/en_GB/,2022-11-04 00:28:40.800467+00:00,,6,0,0.0,0,0.0,1,0
French,fr,151,151,100.0,100.0,745,745,4632,4632,100.0,2,1.3,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/fr/,https://translate.fedoraproject.org/translate/volume_key/-/fr/,2020-10-16 06:29:52.214279+00:00,,14,0,0.0,0,0.0,0,0
German,de,151,151,100.0,100.0,745,745,4632,4632,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/de/,https://translate.fedoraproject.org/translate/volume_key/-/de/,2020-09-25 22:42:19.400561+00:00,,1,0,0.0,0,0.0,0,0
German (Switzerland),de_CH,151,49,32.4,24.9,745,186,4632,1099,23.7,1,0.6,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/de_CH/,https://translate.fedoraproject.org/translate/volume_key/-/de_CH/,,,0,0,0.0,0,0.0,4,0
Gujarati,gu,151,151,100.0,100.0,745,745,4632,4632,100.0,1,0.6,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/gu/,https://translate.fedoraproject.org/translate/volume_key/-/gu/,2021-06-16 09:11:58.761431+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,151,151,100.0,100.0,745,745,4632,4632,100.0,1,0.6,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/hi/,https://translate.fedoraproject.org/translate/volume_key/-/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,151,151,100.0,100.0,745,745,4632,4632,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/hu/,https://translate.fedoraproject.org/translate/volume_key/-/hu/,2021-02-09 17:37:27.218742+00:00,,4,0,0.0,0,0.0,0,0
Indonesian,id,151,9,5.9,5.6,745,42,4632,221,4.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/id/,https://translate.fedoraproject.org/translate/volume_key/-/id/,2021-07-05 16:22:53.883526+00:00,,1,0,0.0,0,0.0,13,0
Italian,it,151,151,100.0,100.0,745,745,4632,4632,100.0,5,3.3,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/it/,https://translate.fedoraproject.org/translate/volume_key/-/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,151,151,100.0,100.0,745,745,4632,4632,100.0,17,11.2,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/ja/,https://translate.fedoraproject.org/translate/volume_key/-/ja/,2021-06-16 09:09:49.395068+00:00,,1,0,0.0,0,0.0,0,0
Kannada,kn,151,151,100.0,100.0,745,745,4632,4632,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/kn/,https://translate.fedoraproject.org/translate/volume_key/-/kn/,2021-06-16 09:10:45.670526+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,151,151,100.0,100.0,745,745,4632,4632,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/ko/,https://translate.fedoraproject.org/translate/volume_key/-/ko/,2024-02-16 16:35:56.170271+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,151,151,100.0,100.0,745,745,4632,4632,100.0,8,5.2,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/ml/,https://translate.fedoraproject.org/translate/volume_key/-/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,151,151,100.0,100.0,745,745,4632,4632,100.0,3,1.9,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/mr/,https://translate.fedoraproject.org/translate/volume_key/-/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,151,6,3.9,4.1,745,31,4632,147,3.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/nb_NO/,https://translate.fedoraproject.org/translate/volume_key/-/nb_NO/,,,0,0,0.0,0,0.0,12,0
Odia,or,151,151,100.0,100.0,745,745,4632,4632,100.0,1,0.6,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/or/,https://translate.fedoraproject.org/translate/volume_key/-/or/,,,0,0,0.0,0,0.0,0,0
Polish,pl,151,151,100.0,100.0,745,745,4632,4632,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/pl/,https://translate.fedoraproject.org/translate/volume_key/-/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,151,151,100.0,100.0,745,745,4632,4632,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/pt/,https://translate.fedoraproject.org/translate/volume_key/-/pt/,2023-09-12 17:35:46.893420+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,151,151,100.0,100.0,745,745,4632,4632,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/pt_BR/,https://translate.fedoraproject.org/translate/volume_key/-/pt_BR/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,151,151,100.0,100.0,745,745,4632,4632,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/pa/,https://translate.fedoraproject.org/translate/volume_key/-/pa/,2021-06-16 09:08:37.409552+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,151,151,100.0,100.0,745,745,4632,4632,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/ru/,https://translate.fedoraproject.org/translate/volume_key/-/ru/,2022-07-16 14:49:10.871648+00:00,,12,0,0.0,0,0.0,0,0
Slovak,sk,151,12,7.9,4.5,745,34,4632,186,4.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/sk/,https://translate.fedoraproject.org/translate/volume_key/-/sk/,,,0,0,0.0,0,0.0,6,0
Spanish,es,151,151,100.0,100.0,745,745,4632,4632,100.0,16,10.5,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/es/,https://translate.fedoraproject.org/translate/volume_key/-/es/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,151,151,100.0,100.0,745,745,4632,4632,100.0,1,0.6,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/sv/,https://translate.fedoraproject.org/translate/volume_key/-/sv/,2021-06-30 12:19:50.701249+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,151,151,100.0,100.0,745,745,4632,4632,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/ta/,https://translate.fedoraproject.org/translate/volume_key/-/ta/,2021-06-16 09:11:03.517274+00:00,,1,0,0.0,0,0.0,0,0
Telugu,te,151,151,100.0,100.0,745,745,4632,4632,100.0,1,0.6,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/te/,https://translate.fedoraproject.org/translate/volume_key/-/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,159,159,100.0,100.0,753,753,4686,4686,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/tr/,https://translate.fedoraproject.org/translate/volume_key/-/tr/,2020-09-20 17:01:20.649942+00:00,,140,0,0.0,0,0.0,0,0
Ukrainian,uk,151,151,100.0,100.0,745,745,4632,4632,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/volume_key/-/uk/,https://translate.fedoraproject.org/translate/volume_key/-/uk/,2021-02-06 07:27:01.666231+00:00,,1,0,0.0,0,0.0,0,0
