name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,32,32,100.0,100.0,103,103,621,621,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-input-pad/master/de/,https://translate.fedoraproject.org/translate/ibus-input-pad/master/de/,2019-12-31 16:47:57.600575+00:00,,33,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,103,103,621,621,100.0,5,15.6,0,0.0,,https://translate.fedoraproject.org/projects/ibus-input-pad/master/en/,https://translate.fedoraproject.org/translate/ibus-input-pad/master/en/,,,0,32,100.0,0,0.0,0,0
French,fr,27,0,0.0,0.0,90,0,557,0,0.0,27,100.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-input-pad/master/fr/,https://translate.fedoraproject.org/translate/ibus-input-pad/master/fr/,2020-01-12 11:34:27.986116+00:00,,30,0,0.0,0,0.0,27,0
Japanese,ja,32,32,100.0,100.0,103,103,621,621,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-input-pad/master/ja/,https://translate.fedoraproject.org/translate/ibus-input-pad/master/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,32,32,100.0,100.0,103,103,621,621,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-input-pad/master/ko/,https://translate.fedoraproject.org/translate/ibus-input-pad/master/ko/,2024-01-24 13:24:08.340667+00:00,,35,0,0.0,0,0.0,0,0
Polish,pl,32,32,100.0,100.0,103,103,621,621,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-input-pad/master/pl/,https://translate.fedoraproject.org/translate/ibus-input-pad/master/pl/,2020-01-03 17:15:27.217196+00:00,,14,0,0.0,0,0.0,0,0
Telugu,te,27,19,70.3,50.0,90,45,557,292,52.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-input-pad/master/te/,https://translate.fedoraproject.org/translate/ibus-input-pad/master/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,32,32,100.0,100.0,103,103,621,621,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-input-pad/master/tr/,https://translate.fedoraproject.org/translate/ibus-input-pad/master/tr/,2023-05-19 05:48:07.689155+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,27,27,100.0,100.0,90,90,557,557,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-input-pad/master/uk/,https://translate.fedoraproject.org/translate/ibus-input-pad/master/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,32,2,6.2,1.9,103,2,621,13,2.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-input-pad/master/zh_Hans/,https://translate.fedoraproject.org/translate/ibus-input-pad/master/zh_Hans/,2024-03-05 11:45:17.470813+00:00,,0,0,0.0,0,0.0,6,0
Chinese (Traditional),zh_TW,32,32,100.0,100.0,103,103,621,621,100.0,1,3.1,0,0.0,,https://translate.fedoraproject.org/projects/ibus-input-pad/master/zh_TW/,https://translate.fedoraproject.org/translate/ibus-input-pad/master/zh_TW/,,,0,0,0.0,0,0.0,0,0
