name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,32,0,0.0,0.0,257,0,2020,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-skype/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-skype/ar/,,,0,0,0.0,0,0.0,1,0
Czech,cs,32,1,3.1,0.3,257,1,2020,12,0.5,1,3.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-skype/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-skype/cs/,2021-01-19 18:50:01.092485+00:00,,1,0,0.0,0,0.0,0,0
German,de,32,0,0.0,0.0,257,0,2020,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-skype/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-skype/de/,2024-02-22 22:34:26.432007+00:00,,0,0,0.0,0,0.0,1,0
English,en,32,32,100.0,100.0,257,257,2020,2020,100.0,1,3.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-skype/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-skype/en/,,,0,32,100.0,0,0.0,0,0
Spanish,es,32,9,28.1,35.7,257,92,2020,643,31.8,1,3.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-skype/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-skype/es/,2024-04-30 14:36:04.212554+00:00,,0,0,0.0,0,0.0,2,0
French,fr,32,1,3.1,0.3,257,1,2020,12,0.5,1,3.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-skype/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-skype/fr/,2023-12-07 22:12:49.947709+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,32,1,3.1,0.3,257,1,2020,12,0.5,1,3.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-skype/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-skype/it/,2021-11-17 06:58:34.466305+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,32,1,3.1,0.3,257,1,2020,12,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-skype/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-skype/ja/,2023-12-13 10:45:01.586371+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,32,0,0.0,0.0,257,0,2020,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-skype/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-skype/nn/,2024-05-08 04:47:50.960608+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,32,3,9.3,5.8,257,15,2020,139,6.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-skype/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-skype/pt_BR/,2023-01-12 21:20:34.816363+00:00,,1,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,32,0,0.0,0.0,257,0,2020,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-skype/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-skype/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,32,0,0.0,0.0,257,0,2020,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-skype/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-skype/te/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,32,1,3.1,0.3,257,1,2020,12,0.5,1,3.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesinstalling-skype/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesinstalling-skype/zh_Hans/,2023-12-07 22:12:50.722717+00:00,,0,0,0.0,0,0.0,1,0
