name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,30,30,100.0,100.0,414,414,2906,2906,100.0,3,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/ar/,2024-01-07 14:18:38.711236+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,30,0,0.0,0.0,414,0,2906,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,30,8,26.6,6.5,414,27,2906,217,7.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/cs/,,,0,0,0.0,0,0.0,0,0
German,de,30,0,0.0,0.0,414,0,2906,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/de/,,,0,0,0.0,0,0.0,0,0
English,en,30,30,100.0,100.0,414,414,2906,2906,100.0,6,20.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/en/,,,0,30,100.0,0,0.0,0,0
Spanish,es,30,17,56.6,63.2,414,262,2906,1836,63.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/es/,2023-12-24 12:48:55.959390+00:00,,7,0,0.0,0,0.0,0,0
French,fr,30,30,100.0,100.0,414,414,2906,2906,100.0,2,6.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/fr/,2024-06-03 09:15:35.487730+00:00,,11,0,0.0,0,0.0,0,0
Friulian,fur,30,29,96.6,98.0,414,406,2906,2865,98.5,2,6.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/fur/,2024-01-07 14:18:39.315136+00:00,,0,0,0.0,0,0.0,1,0
Croatian,hr,30,0,0.0,0.0,414,0,2906,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,30,30,100.0,100.0,414,414,2906,2906,100.0,3,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/id/,2024-01-07 14:18:39.490012+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,30,0,0.0,0.0,414,0,2906,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,30,0,0.0,0.0,414,0,2906,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,30,30,100.0,100.0,414,414,2906,2906,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/ko/,2024-01-07 14:18:39.776735+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,30,30,100.0,100.0,414,414,2906,2906,100.0,3,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/nl/,2024-01-07 14:18:39.864641+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,30,28,93.3,97.3,414,403,2906,2848,98.0,2,6.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/pl/,2024-01-07 14:18:39.975244+00:00,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,30,30,100.0,100.0,414,414,2906,2906,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/pt_BR/,2024-01-07 14:18:40.101907+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,30,0,0.0,0.0,414,0,2906,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,30,0,0.0,0.0,414,0,2906,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,30,30,100.0,100.0,414,414,2906,2906,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/tr/,2021-05-23 00:23:12.600797+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,30,30,100.0,100.0,414,414,2906,2906,100.0,3,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/uk/,2024-01-07 14:18:40.475580+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,30,0,0.0,0.0,414,0,2906,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,30,0,0.0,0.0,414,0,2906,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,30,26,86.6,95.4,414,395,2906,2796,96.2,3,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/zh_CN/,2023-12-03 02:57:11.328462+00:00,,2,0,0.0,0,0.0,3,0
Chinese (Simplified),zh_Hans,30,0,0.0,0.0,414,0,2906,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f29pageswelcomehardware_overview/zh_Hans/,,,0,0,0.0,0,0.0,0,0
