name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1206,914,75.7,65.1,7445,4848,48155,31307,65.0,9,0.7,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/ar/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/ar/,2024-04-10 04:45:58.176050+00:00,,0,0,0.0,0,0.0,188,0
Assamese,as,1206,1016,84.2,76.7,7407,5686,48155,36716,76.2,29,2.4,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/as/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/as/,,,0,0,0.0,0,0.0,25,0
Asturian,ast,1206,52,4.3,3.3,7407,251,48155,1638,3.4,7,0.5,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/ast/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/ast/,2021-01-06 16:29:43.143097+00:00,,1,0,0.0,0,0.0,360,0
Bulgarian,bg,1206,1027,85.1,78.2,7407,5794,48155,37461,77.7,34,2.8,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/bg/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/bg/,2023-10-10 04:51:13.115835+00:00,,0,0,0.0,0,0.0,82,0
Bengali,bn,1206,211,17.4,17.9,7407,1333,48155,8462,17.5,9,0.7,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/bn/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/bn/,2024-05-18 06:36:23.673311+00:00,,0,0,0.0,0,0.0,72,0
Bengali (India),bn_IN,1206,1029,85.3,78.6,7407,5824,48155,37676,78.2,49,4.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/bn_IN/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/bn_IN/,2023-01-10 19:04:52.759937+00:00,,0,0,0.0,0,0.0,29,0
Bosnian,bs,1206,59,4.8,2.9,7407,216,48155,1294,2.6,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/bs/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/bs/,,,0,0,0.0,0,0.0,54,0
Catalan,ca,1206,1155,95.7,94.5,7407,7000,48155,45327,94.1,32,2.6,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/ca/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/ca/,2021-01-04 08:07:34.260429+00:00,,0,0,0.0,0,0.0,45,0
Czech,cs,1206,1206,100.0,100.0,7407,7407,48155,48155,100.0,69,5.7,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/cs/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/cs/,2021-09-23 21:25:53.783182+00:00,,46,0,0.0,0,0.0,0,0
Danish,da,1206,977,81.0,67.2,7407,4984,48155,32227,66.9,29,2.4,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/da/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/da/,2021-02-10 10:57:48.258826+00:00,,0,0,0.0,0,0.0,202,0
German,de,1206,1206,100.0,100.0,7407,7407,48155,48155,100.0,30,2.4,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/de/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/de/,2024-03-17 19:42:02.807341+00:00,,4,0,0.0,0,0.0,43,0
Greek,el,1206,145,12.0,7.2,7407,537,48155,3231,6.7,12,0.9,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/el/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/el/,,,0,0,0.0,0,0.0,140,0
English,en,1206,1206,100.0,100.0,7407,7407,48155,48155,100.0,330,27.3,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/en/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/en/,2020-10-19 00:26:22.265807+00:00,,0,1206,100.0,0,0.0,0,0
English (United Kingdom),en_GB,1206,1005,83.3,74.9,7407,5553,48155,36030,74.8,5,0.4,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/en_GB/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/en_GB/,,,0,0,0.0,0,0.0,34,0
Spanish,es,1206,1206,100.0,100.0,7407,7407,48155,48155,100.0,45,3.7,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/es/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/es/,2021-11-19 16:04:55.567263+00:00,,2,0,0.0,0,0.0,0,0
Estonian,et,1206,295,24.4,10.6,7407,790,48155,5028,10.4,10,0.8,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/et/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/et/,,,0,0,0.0,0,0.0,54,0
Basque,eu,1206,351,29.1,9.1,7407,680,48155,4378,9.0,10,0.8,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/eu/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/eu/,2021-01-24 23:24:10.503596+00:00,,66,0,0.0,0,0.0,78,0
Persian,fa,1206,65,5.3,6.0,7407,450,48155,2930,6.0,7,0.5,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/fa/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/fa/,2021-04-25 04:01:11.289502+00:00,,13,0,0.0,0,0.0,203,0
Finnish,fi,1206,1206,100.0,100.0,7407,7407,48155,48155,100.0,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/fi/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/fi/,2021-05-28 13:58:32.681564+00:00,,4,0,0.0,0,0.0,0,0
French,fr,1206,1206,100.0,100.0,7407,7407,48155,48155,100.0,46,3.8,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/fr/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/fr/,2024-03-20 00:51:41.226433+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,1206,304,25.2,12.0,7407,896,48155,5845,12.1,6,0.4,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/gl/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/gl/,,,0,0,0.0,0,0.0,141,0
Gujarati,gu,1206,916,75.9,59.8,7407,4435,48155,28604,59.3,45,3.7,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/gu/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/gu/,,,0,0,0.0,0,0.0,36,0
Hebrew,he,1206,178,14.7,11.4,7407,847,48155,5388,11.1,6,0.4,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/he/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/he/,2021-06-24 12:15:26.678431+00:00,,11,0,0.0,0,0.0,965,0
Hindi,hi,1206,721,59.7,44.7,7407,3318,48155,21530,44.7,28,2.3,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/hi/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/hi/,2024-05-20 08:53:52.896936+00:00,,0,0,0.0,0,0.0,52,0
Croatian,hr,1206,1206,100.0,100.0,7407,7407,48155,48155,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/hr/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/hr/,2021-10-17 08:54:50.402773+00:00,,24,0,0.0,0,0.0,0,0
Hungarian,hu,1206,1206,100.0,100.0,7407,7407,48155,48155,100.0,88,7.2,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/hu/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/hu/,2021-12-13 11:51:27.483781+00:00,,7,0,0.0,0,0.0,0,0
Interlingua,ia,1206,820,67.9,52.4,7411,3887,48155,25205,52.3,7,0.5,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/ia/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/ia/,2024-04-10 00:50:31.858104+00:00,,0,0,0.0,0,0.0,36,0
Indonesian,id,1206,1206,100.0,100.0,7407,7407,48155,48155,100.0,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/id/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/id/,2024-02-12 08:23:13.140163+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,1206,72,5.9,3.7,7407,276,48155,1640,3.4,2,0.1,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/is/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/is/,,,0,0,0.0,0,0.0,57,0
Italian,it,1206,1154,95.6,95.5,7407,7074,48155,45879,95.2,43,3.5,2,0.1,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/it/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/it/,2023-12-08 08:01:32.997359+00:00,,7,0,0.0,0,0.0,48,0
Japanese,ja,1206,1206,100.0,100.0,7407,7407,48155,48155,100.0,66,5.4,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/ja/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/ja/,2024-02-22 00:54:25.859663+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,1206,1206,100.0,100.0,7469,7469,48155,48155,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/ka/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/ka/,2024-02-03 07:19:27.230809+00:00,,2,0,0.0,0,0.0,0,0
Kazakh,kk,1206,1163,96.4,95.1,7407,7049,48155,45637,94.7,43,3.5,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/kk/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/kk/,,,0,0,0.0,0,0.0,40,0
Kannada,kn,1206,919,76.2,66.1,7407,4899,48155,31421,65.2,22,1.8,1,0.1,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/kn/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/kn/,2021-02-10 10:56:49.099689+00:00,,0,0,0.0,0,0.0,43,0
Korean,ko,1206,1206,100.0,100.0,7407,7407,48155,48155,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/ko/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/ko/,2024-02-08 11:49:54.495401+00:00,,13,0,0.0,0,0.0,0,0
Lithuanian,lt,1206,1055,87.4,82.2,7407,6089,48155,39657,82.3,2,0.1,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/lt/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/lt/,2021-06-16 18:43:22.363145+00:00,,1,0,0.0,0,0.0,154,0
Latvian,lv,1206,48,3.9,3.5,7407,264,48155,1720,3.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/lv/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/lv/,,,0,0,0.0,0,0.0,91,0
Malayalam,ml,1206,536,44.4,41.1,7407,3048,48155,19969,41.4,27,2.2,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/ml/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/ml/,,,0,0,0.0,0,0.0,143,0
Marathi,mr,1206,521,43.2,38.2,7407,2836,48155,18467,38.3,10,0.8,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/mr/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/mr/,,,0,0,0.0,0,0.0,186,0
Norwegian Bokmål,nb_NO,1206,356,29.5,19.6,7407,1452,48155,9275,19.2,17,1.4,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/nb_NO/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/nb_NO/,,,0,0,0.0,0,0.0,447,0
Dutch,nl,1206,1206,100.0,100.0,7407,7407,48155,48155,100.0,60,4.9,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/nl/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/nl/,,,0,0,0.0,0,0.0,0,0
Odia,or,1206,536,44.4,41.1,7407,3048,48155,19969,41.4,33,2.7,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/or/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/or/,,,0,0,0.0,0,0.0,144,0
Punjabi,pa,1206,667,55.3,50.3,7407,3731,48155,24320,50.5,41,3.3,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/pa/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/pa/,2024-03-04 01:04:18.808370+00:00,,0,0,0.0,0,0.0,352,0
Polish,pl,1206,1206,100.0,100.0,7407,7407,48155,48155,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/pl/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/pl/,2022-02-04 16:56:41.524672+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,1206,802,66.5,62.3,7407,4620,48155,29802,61.8,6,0.4,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/pt/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/pt/,2024-05-25 22:03:14.380274+00:00,,13,0,0.0,0,0.0,305,0
Portuguese (Brazil),pt_BR,1206,1206,100.0,100.0,7407,7407,48155,48155,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/pt_BR/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/pt_BR/,2022-01-30 09:36:20.961398+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,1206,1206,100.0,100.0,7407,7407,48155,48155,100.0,66,5.4,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/ru/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/ru/,2021-10-14 16:38:15.411646+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,1206,42,3.4,3.3,7407,251,48155,1643,3.4,5,0.4,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/si/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/si/,,,0,0,0.0,0,0.0,72,0
Slovak,sk,1206,1206,100.0,100.0,7407,7407,48155,48155,100.0,51,4.2,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/sk/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/sk/,2020-08-31 08:35:16.352122+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq,1206,1126,93.3,91.1,7407,6750,48155,43770,90.8,91,7.5,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/sq/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/sq/,,,0,0,0.0,0,0.0,14,0
Serbian,sr,1206,1083,89.8,87.9,7407,6513,48155,42257,87.7,47,3.8,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/sr/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/sr/,,,0,0,0.0,0,0.0,84,0
Swedish,sv,1206,1206,100.0,100.0,7423,7423,48155,48155,100.0,33,2.7,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/sv/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/sv/,2023-11-20 01:02:25.166317+00:00,,0,0,0.0,0,0.0,41,0
Tamil,ta,1206,621,51.4,53.0,7407,3926,48155,25346,52.6,19,1.5,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/ta/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/ta/,,,0,0,0.0,0,0.0,378,0
Telugu,te,1206,536,44.4,41.1,7407,3048,48155,19969,41.4,22,1.8,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/te/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/te/,,,0,0,0.0,0,0.0,141,0
Thai,th,1206,73,6.0,7.0,7407,522,48155,3100,6.4,9,0.7,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/th/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/th/,,,0,0,0.0,0,0.0,191,0
Turkish,tr,1206,1206,100.0,100.0,7407,7407,48155,48155,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/tr/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/tr/,2021-07-22 07:13:20.626761+00:00,,7,0,0.0,0,0.0,0,0
Ukrainian,uk,1206,1206,100.0,100.0,7407,7407,48155,48155,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/uk/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/uk/,2021-04-11 16:11:27.435618+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1206,1206,100.0,100.0,7410,7410,48155,48155,100.0,18,1.4,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/zh_CN/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/zh_CN/,2024-02-13 16:47:03.311228+00:00,,18,0,0.0,0,0.0,0,0
Chinese (Hong Kong),zh_HK,1206,344,28.5,17.8,7407,1323,48155,8376,17.3,15,1.2,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/zh_HK/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/zh_HK/,,,0,0,0.0,0,0.0,26,0
Chinese (Traditional),zh_TW,1206,1136,94.1,92.1,7407,6826,48155,44251,91.8,34,2.8,0,0.0,,https://translate.fedoraproject.org/projects/anaconda/rhel-7/zh_TW/,https://translate.fedoraproject.org/translate/anaconda/rhel-7/zh_TW/,2021-08-20 18:06:37.714061+00:00,,0,0,0.0,0,0.0,61,0
