name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,47,0,0.0,0.0,640,0,4666,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-virtualbox/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-virtualbox/cs/,2024-02-20 16:55:36.976442+00:00,,0,0,0.0,0,0.0,0,0
English,en,47,47,100.0,100.0,640,640,4666,4666,100.0,1,2.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-virtualbox/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-virtualbox/en/,,,0,47,100.0,0,0.0,0,0
Spanish,es,47,1,2.1,4.6,640,30,4666,181,3.8,2,4.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-virtualbox/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-virtualbox/es/,2023-01-06 17:54:28.786050+00:00,,1,0,0.0,0,0.0,5,0
Spanish (Latin America),es_419,47,0,0.0,0.0,640,0,4666,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-virtualbox/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-virtualbox/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,47,1,2.1,0.1,640,1,4666,13,0.2,1,2.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-virtualbox/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-virtualbox/fr/,2024-02-08 22:17:48.312117+00:00,,0,0,0.0,0,0.0,1,0
Indonesian,id,47,0,0.0,0.0,640,0,4666,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-virtualbox/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-virtualbox/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,47,0,0.0,0.0,640,0,4666,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-virtualbox/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-virtualbox/it/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,47,2,4.2,4.8,640,31,4666,194,4.1,4,8.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-virtualbox/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-virtualbox/pt_BR/,2024-01-24 03:02:01.808654+00:00,,2,0,0.0,0,0.0,8,0
Ukrainian,uk,47,0,0.0,0.0,640,0,4666,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-virtualbox/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-virtualbox/uk/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_CN,47,0,0.0,0.0,640,0,4666,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-virtualbox/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-virtualbox/zh_CN/,,,0,0,0.0,0,0.0,1,0
