name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,27,0,0.0,0.0,734,0,4719,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-why-choose-fedora/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-why-choose-fedora/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,27,0,0.0,0.0,734,0,4719,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-why-choose-fedora/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-why-choose-fedora/cs/,,,0,0,0.0,0,0.0,0,0
German,de,27,0,0.0,0.0,734,0,4719,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-why-choose-fedora/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-why-choose-fedora/de/,2024-02-22 22:57:53.615676+00:00,,0,0,0.0,0,0.0,0,0
English,en,27,27,100.0,100.0,734,734,4719,4719,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-why-choose-fedora/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-why-choose-fedora/en/,,,0,27,100.0,0,0.0,0,0
Spanish,es,27,0,0.0,0.0,734,0,4719,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-why-choose-fedora/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-why-choose-fedora/es/,,,0,0,0.0,0,0.0,0,0
French,fr,27,0,0.0,0.0,734,0,4719,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-why-choose-fedora/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-why-choose-fedora/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,27,0,0.0,0.0,734,0,4719,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-why-choose-fedora/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-why-choose-fedora/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,27,1,3.7,0.6,734,5,4719,26,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-why-choose-fedora/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-why-choose-fedora/ja/,2023-12-13 13:06:01.971075+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,27,0,0.0,0.0,734,0,4719,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-why-choose-fedora/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-why-choose-fedora/nn/,2024-05-08 05:10:41.112835+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,27,0,0.0,0.0,734,0,4719,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-why-choose-fedora/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-why-choose-fedora/pt_BR/,,,0,0,0.0,0,0.0,9,0
Portuguese (Portugal),pt_PT,27,0,0.0,0.0,734,0,4719,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-why-choose-fedora/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-why-choose-fedora/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,27,0,0.0,0.0,734,0,4719,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-why-choose-fedora/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-why-choose-fedora/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,27,0,0.0,0.0,734,0,4719,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesaccessibility-why-choose-fedora/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesaccessibility-why-choose-fedora/zh_Hans/,,,0,0,0.0,0,0.0,0,0
