name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,5,2,40.0,8.0,50,4,338,46,13.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/ar/,2024-05-18 00:57:19.407977+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,5,0,0.0,0.0,50,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,5,2,40.0,8.0,50,4,338,46,13.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/cs/,2024-05-18 00:57:19.542766+00:00,,0,0,0.0,0,0.0,0,0
German,de,5,0,0.0,0.0,50,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/de/,,,0,0,0.0,0,0.0,1,0
English,en,6,6,100.0,100.0,71,71,551,551,100.0,1,16.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/en/,2024-04-24 22:24:08.214500+00:00,,0,6,100.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,50,50,338,338,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/es/,2024-05-18 00:57:19.676681+00:00,,0,0,0.0,0,0.0,0,0
French,fr,5,5,100.0,100.0,50,50,338,338,100.0,2,40.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/fr/,2024-05-18 00:57:19.851996+00:00,,0,0,0.0,0,0.0,2,0
Friulian,fur,5,0,0.0,0.0,50,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,5,0,0.0,0.0,50,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,5,5,100.0,100.0,50,50,338,338,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/id/,2024-01-16 05:51:18.087342+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,50,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,5,0,0.0,0.0,50,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,5,5,100.0,100.0,50,50,338,338,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/ko/,2024-01-18 09:19:06.291029+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,5,2,40.0,8.0,50,4,338,46,13.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/nl/,2024-05-18 00:57:23.645348+00:00,,0,0,0.0,0,0.0,1,0
Polish,pl,5,2,40.0,8.0,50,4,338,46,13.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/pl/,2024-05-18 00:57:23.706758+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,50,50,338,338,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/pt_BR/,2024-01-07 17:46:03.667373+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,5,0,0.0,0.0,50,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,5,3,60.0,58.0,50,29,338,195,57.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/ru/,2024-05-18 00:57:23.827489+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,2,40.0,8.0,50,4,338,46,13.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/tr/,2024-05-18 00:57:23.985828+00:00,,0,0,0.0,0,0.0,3,0
Ukrainian,uk,5,5,100.0,100.0,50,50,338,338,100.0,1,20.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/uk/,2024-05-18 00:57:24.266653+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,5,0,0.0,0.0,50,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,5,0,0.0,0.0,50,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,5,5,100.0,100.0,50,50,338,338,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/zh_CN/,2024-05-18 00:57:24.445018+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,0,0.0,0.0,50,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesindex/zh_Hans/,,,0,0,0.0,0,0.0,1,0
